Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,84,92,2021-04-25,92,2021-04-25
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,2,3,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,119,,,,
4,up,Kordhell,Murder In My Mind,8,1,8,,,,
5,down,Kungs,Never Going Home,4,1,59,,,,
6,down,Shouse,Love Tonight (Edit),3,1,66,,,,
7,down,Bicep,Glue,6,1,107,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,145,,,,
9,up,Dxrk ダーク,RAVE,9,5,19,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,2,120,,,,
11,up,Shouse,Won't Forget You (Edit),12,2,28,,,,
12,down,Paul Kalkbrenner,Sky and Sand,11,4,145,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,72,,,,
14,up,Ofenbach,Be Mine,14,6,121,,,,
15,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),15,1,55,,,,
16,up,Shouse,Love Tonight,18,3,70,,,,
17,up,Kungs,Clap Your Hands,17,12,24,,,,
18,up,Hippie Sabotage,Devil Eyes,21,2,145,,,,
19,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),19,14,27,,,,
20,up,Ofenbach & Ella Henderson,Hurricane,22,6,48,,,,
21,up,M83,Midnight City,23,5,145,,,,
22,up,Shouse,Won't Forget You,27,6,27,,,,
23,down,Shallou,Heartaches,20,14,47,,,,
24,up,MUPP & SADFRIENDD,vendetta!,25,16,11,,,,
25,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,24,9,49,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,7,7,,,,
27,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,26,9,81,,,,
28,up,Owl City,Fireflies,33,10,145,,,,
29,up,M.I.A.,Paper Planes,32,5,145,,,,
30,up,Empire of the Sun,Walking On a Dream,35,6,62,,,,
31,up,DVRST,Close Eyes,36,12,14,,,,
32,up,The Cinematic Orchestra,To Build a Home,41,10,143,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,7,128,,,,
34,up,Kina,Get You the Moon (feat. Snøw),40,1,145,,,,
35,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],34,34,3,,,,
36,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),28,28,3,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,9,144,,,,
38,up,Disclosure,Latch (feat. Sam Smith),44,10,118,,,,
39,up,Duke Dumont,Ocean Drive,60,28,101,,,,
40,up,M.I.A.,Bad Girls,43,8,58,,,,
41,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,2,104,99,2020-10-11,61,2020-11-01
42,down,Harris & Ford & FiNCH,Make the World Rave Again,38,15,8,,,,
43,down,Kaskade,Where Did You Go,42,14,39,,,,
44,down,Nicolas Haelg,I Follow,29,25,29,,,,
45,up,Stray Kids,MANIAC,49,5,22,,,,
46,up,Mama Aiuto & Dan Gregory,The Floating World,89,45,3,,,,
47,down,Flume,Never Be Like You (feat. Kai),46,2,109,,,,
48,down,PLAYAMANE,MIDNIGHT (feat. Nateki),47,31,10,,,,
49,up,MoonDeity,Neon Blade,50,25,7,,,,
50,down,ODESZA,Wide Awake (feat. Charlie Houston),16,10,8,,,,
51,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,52,24,36,,,,
52,up,Thievery Corporation,All That We Perceive,57,38,8,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),53,20,129,,,,
54,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,23,81,,,,
55,up,Years & Years,Shine,56,52,6,,,,
56,up,Øneheart & reidenshi,Snowfall,58,5,14,,,,
57,up,BOII,Head Rush,87,44,14,,,,
58,down,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,39,39,3,,,,
59,up,Die Atzen,Das geht ab (wir feiern die ganze Nacht) [Real Booty Babes Edit],73,55,7,,,,
60,down,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],48,23,31,,,,
61,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),59,16,15,,,,
62,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",84,56,4,,,,
63,up,Petit Biscuit,Sunset Lover,63,1,145,,,,
64,up,Clean Bandit,Higher (feat. iann dior),65,3,77,,,,
65,down,"Egzod, Maestro Chives & Neoni",Royalty,55,7,20,,,,
66,up,JOY.,Smoke Too Much,67,12,47,,,,
67,up,Viko63 & penglord,Mucho Gusto,69,8,43,,,,
68,up,Running Touch,When I'm Around You,80,7,105,,,,
69,-,Niteboi,U.,-,2,49,,,,
70,down,Hayden James,Hold Tight,66,22,17,,,,
71,up,Platonic Penguins,Close to You,92,42,17,,,,
72,down,Fred again..,Jungle,62,14,7,,,,
73,down,Years & Years,King,70,13,43,,,,
74,down,Paul Kalkbrenner,Feed Your Head,68,52,41,,,,
75,down,Ben Böhmer & Panama,Weightless,71,42,29,,,,
76,down,M83,Wait,64,11,136,,,,
77,down,KAYTRANADA & Anderson .Paak,Twin Flame,72,72,2,,,,
78,down,Rudimental,Feel the Love (feat. John Newman),76,58,11,,,,
79,up,Mike Candys,Move Your Feet,86,79,2,,,,
80,-,Milk & Sugar,Let the Sun Shine (Stu Patrics Extended Dub Remix),-,52,1,,,,
81,up,"Aluna, Diplo & Durante",Forget About Me,83,8,26,,,,
82,up,James Carter & Dillistone,X&O,88,38,26,,,,
83,down,Constantine,Midnight Moon,82,46,2,,,,
84,down,Stardust,Music Sounds Better with You (Radio Edit),78,29,83,,,,
85,up,Bcalm & Banks,Darling,90,40,3,,,,
86,down,Lonely in the Rain,In Love Again,54,34,3,,,,
87,-,Vanilla Ace,Get It On,-,76,1,,,,
88,-,Shallou & ayokay,Us,-,27,1,,,,
89,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),51,20,5,,,,
90,down,MYT & TYM,999 (Remix),77,10,30,,,,
91,-,Keliris,Evergreen,-,69,1,,,,
92,-,Bcalm & rukachu,Photographs,-,72,1,,,,
93,-,Forester,Symphony,-,24,16,,,,
94,-,Noyade,In My Mind (feat. Cinnamonrolls),-,41,1,,,,
95,-,GLDNHR,Familiar Roads,-,54,6,,,,
96,-,BONNIE X CLYDE,Another You,-,30,12,,,,
97,-,MILKBLOOD,WAIT (feat. Bipolar Sunshine),-,79,1,,,,
98,down,Luca,Crazy (feat. Nokyo),75,58,3,,,,
99,-,Forester,Undercover,-,12,60,,,,
100,down,Surf Mesa & Nitti Gritti,Marching Band,74,36,8,,,,
