Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,23,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,195,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,2,170,,,,
4,up,Paul Kalkbrenner,Sky and Sand,6,4,194,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,1,134,92,2021-04-25,92,2021-04-25
6,up,Ofenbach,Be Mine,7,6,171,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,3,122,,,,
8,up,Kordhell,Murder In My Mind,9,1,58,,,,
9,up,M83,Midnight City,10,5,194,,,,
10,up,INTERWORLD,Metamorphosis,11,1,49,,,,
11,up,NBSPLV,The Lost Soul Down,15,7,11,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,7,57,,,,
13,up,Hippie Sabotage,Devil Eyes,17,2,195,,,,
14,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,2,53,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,169,,,,
16,up,Disclosure,Simply Won't Do,19,16,3,,,,
17,up,Empire of the Sun,Walking On a Dream,20,6,112,,,,
18,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),12,1,105,,,,
19,up,Bicep,Glue,21,1,157,,,,
20,down,Paul Kalkbrenner,Schwer,4,4,3,,,,
21,up,Dxrk ダーク,RAVE,23,5,69,,,,
22,up,g3ox_em,GigaChad Theme (Phonk House Version),25,14,36,,,,
23,up,"Egzod, Maestro Chives & Neoni",Royalty,30,7,70,,,,
24,up,Owl City,Fireflies,27,10,195,,,,
25,down,Alcatraz,Amore Çok (feat. PASHANIM),22,1,22,,,,
26,up,Lonely in the Rain & Bien,Times Like This,70,19,2,,,,
27,up,Øneheart & reidenshi,Snowfall,37,5,64,,,,
28,down,Clean Bandit,Higher (feat. iann dior),24,3,127,,,,
29,down,Fred again..,Delilah (pull me out of this),26,1,41,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,9,194,,,,
31,up,Faithless,Insomnia (Radio Edit),33,24,4,,,,
32,down,The Cinematic Orchestra,To Build a Home,31,10,193,,,,
33,up,Clams Casino & Imogen Heap,I'm God,44,9,7,,,,
34,up,Disclosure,Latch (feat. Sam Smith),35,10,168,,,,
35,down,M.I.A.,Paper Planes,32,5,195,,,,
36,up,Years & Years,King,38,13,79,,,,
37,down,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,36,18,20,,,,
38,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,40,9,131,,,,
39,down,Shouse,Love Tonight (Edit),34,1,116,,,,
40,down,Real Life,Send Me an Angel,39,10,23,,,,
41,up,Flume,Never Be Like You (feat. Kai),42,2,155,,,,
42,up,Arinity & LissA,All My Friends,68,35,11,,,,
43,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,2,154,99,2020-10-11,61,2020-11-01
44,down,Meduza,Upside Down (feat. Poppy Baskcomb),41,5,16,,,,
45,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,43,9,5,,,,
46,up,Kina,Get You the Moon (feat. Snøw),47,1,195,,,,
47,up,Kavinsky,Nightcall,53,41,75,,,,
48,up,TWISTED,Worth Nothing,52,1,40,,,,
49,down,Shouse,Love Tonight,45,3,120,,,,
50,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,46,9,99,,,,
51,down,Kungs,Never Going Home,48,1,109,,,,
52,up,Paul Kalkbrenner,Feed Your Head,60,52,58,,,,
53,up,"Fred again.., Skrillex & Four Tet",Baby again..,84,1,20,,,,
54,up,Mike Candys,Rumble (Mixed),85,54,2,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,7,178,,,,
56,up,Stardust,Music Sounds Better with You (Radio Edit),56,29,122,,,,
57,down,Duke Dumont,Ocean Drive,50,28,150,,,,
58,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),51,48,39,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),54,20,179,,,,
60,-,Tream & treamiboii,EURODANCE,-,6,1,,,,
61,down,Grimes,Genesis,58,15,46,,,,
62,up,Paul Kalkbrenner,Cloud Rider,81,62,27,,,,
63,down,Blank & Jones,Sunshine State of Mind,59,11,15,,,,
64,down,Tekkno,This Is the Life Tekkno,62,50,6,,,,
65,down,DVRST,Close Eyes,63,12,64,,,,
66,up,Stray Kids,MANIAC,66,5,72,,,,
67,down,M83,Wait,64,11,179,,,,
68,up,TWO LANES,Elements,69,65,5,,,,
69,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),73,69,3,,,,
70,down,Petit Biscuit,You Don't Ignore (Too Late),67,20,4,,,,
71,up,ymprl & Victor Aithen,Leap,77,71,4,,,,
72,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,11,33,,,,
73,up,MoonDeity,Neon Blade,76,25,55,,,,
74,-,James Blake,Loading,-,52,1,,,,
75,-,Roosevelt,Paralyzed,-,75,1,,,,
76,-,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,-,76,1,,,,
77,-,BONNIE X CLYDE,Another You,-,30,23,,,,
78,up,Massive Attack,Teardrop,99,44,83,,,,
79,down,Kev Koko & PASHANIM,Tiergarten,57,20,4,,,,
80,down,erwOn,aNestin,75,73,4,,,,
81,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,79,69,4,,,,
82,up,Mounika.,BonXair,87,82,3,,,,
83,up,Baril,Something,89,83,3,,,,
84,-,"Feiertag, OSHUN & Niambi Sala",Law of Attraction,-,84,1,,,,
85,down,ARTO,Now You're Gone,61,53,10,,,,
86,down,Shallou & ayokay,Us,55,27,18,,,,
87,up,ymprl & Victor Aithen,Levitate,92,87,2,,,,
88,up,TWO LANES,Searching,93,88,2,,,,
89,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),65,65,5,,,,
90,down,Ofenbach,Love Me Now (feat. FAST BOY),80,3,45,,,,
91,down,Koresma,Waves (Edamame Remix),88,72,11,,,,
92,down,Lonely in the Rain,In Love Again,71,34,32,,,,
93,-,Keanler & Luvless,Is This Love,-,67,1,,,,
94,-,Sub Focus,I Found You (feat. Hayla),-,12,9,,,,
95,-,Elderbrook & Vintage Culture,Talk It Over,-,25,10,,,,
96,down,The Prodigy,Firestarter,94,68,7,,,,
97,-,LöKii & Linney,Don't Let Go,-,47,22,,,,
98,down,Lonely in the Rain & Bailey,Anywhere,86,31,12,,,,
99,down,Sidewalks and Skeletons,Goth,72,33,9,,,,
100,-,Solar Submarine & Farelane,On 'N' On,-,98,2,,,,
