Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,52,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,87,,,,
3,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,1,23,,,,
4,down,Kungs,Never Going Home,3,1,27,,,,
5,down,Shouse,Love Tonight (Edit),4,1,34,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,88,,,,
7,up,Niteboi,U.,7,2,18,,,,
8,up,Shouse,Love Tonight,8,3,38,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,10,6,16,,,,
10,up,Elderbrook,Numb (Chill Mix),21,6,79,,,,
11,up,Empire of the Sun,Walking On a Dream,11,6,30,,,,
12,down,FKA twigs,Tears In The Club (feat. The Weeknd),9,9,3,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,3,40,,,,
14,down,Hippie Sabotage,Devil Eyes,12,2,113,,,,
15,up,Dom Dolla,Strangers (with Mansionair),15,15,5,,,,
16,up,M83,Midnight City,16,5,113,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,113,,,,
18,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,2,72,99,2020-10-11,61,2020-11-01
19,down,Viko63 & penglord,Mucho Gusto,13,8,11,,,,
20,up,M.I.A.,Paper Planes,25,5,113,,,,
21,down,Paul Kalkbrenner,Sky and Sand,17,4,113,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,9,112,,,,
23,down,Bicep,Glue,19,1,75,,,,
24,up,Owl City,Fireflies,24,10,113,,,,
25,up,Nicolas Haelg,I Follow,35,25,5,,,,
26,up,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,42,26,3,,,,
27,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,26,9,49,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,7,96,,,,
29,down,The Cinematic Orchestra,To Build a Home,23,10,111,,,,
30,down,Kina,Get You the Moon (feat. Snøw),20,1,113,,,,
31,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,9,17,,,,
32,down,Stardust,Music Sounds Better with You (Radio Edit),29,29,51,,,,
33,down,Petit Biscuit,Sunset Lover,30,1,113,,,,
34,up,Kaskade,Where Did You Go,44,14,19,,,,
35,down,Polo & Pan,Feel Good,31,29,13,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,109,,,,
37,up,Ofenbach,Be Mine,41,6,89,,,,
38,down,Disclosure,Latch (feat. Sam Smith),33,10,86,,,,
39,down,Bonobo,Cirrus,36,24,9,,,,
40,up,David Guetta,Titanium (feat. Sia),65,17,2,,,,
41,up,Bonobo,Rosewood,46,9,13,,,,
42,down,Röyksopp,Don't Go,37,33,9,,,,
43,down,M83,Wait,34,11,105,,,,
44,down,M.I.A.,Bad Girls,43,8,26,,,,
45,up,"Lotus, Nicola Fasano & Jaydan Wolf",Sultans of Swing,70,45,2,,,,
46,up,DRKTMS & Milesikco,Hope,87,46,2,,,,
47,up,Rosie Frater-Taylor,Better Days (Kaidi Tatham Remix),80,47,4,,,,
48,up,G Mills,Quarter Roy,66,37,2,,,,
49,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,39,24,7,,,,
50,down,Flume,Never Be Like You (feat. Kai),49,2,77,,,,
51,up,nimino,Light Up,53,13,3,,,,
52,up,Platonic Penguins,Close to You,58,42,6,,,,
53,down,Duke Dumont,Ocean Drive,48,28,69,,,,
54,down,Mura Masa,Love$ick (feat. A$AP Rocky),50,20,97,,,,
55,up,90s Child Actor,Driving Inside My Car,91,55,2,,,,
56,up,Modeselektor,Tacken (EXTLP Version),71,40,4,,,,
57,down,NoooN & Kati Breuer,Nüsse Sind Gesund,47,47,3,,,,
58,up,Lo Nir,The Road,98,58,4,,,,
59,up,"Cabu, Milan Ring & Ta-ku",Process,77,9,3,,,,
60,-,TSHA,OnlyL (feat. Nimmo),-,22,3,,,,
61,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),73,23,61,,,,
62,up,Kasbo,Hemma (Chet Porter Remix),82,12,2,,,,
63,down,Instupendo,Comfort Chain,52,52,3,,,,
64,down,Delayde,North Fell,54,17,78,,,,
65,down,M83,Outro,40,30,32,,,,
66,down,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),51,35,8,,,,
67,down,clay house,peace,57,26,8,,,,
68,-,Bicep,Apricots,-,4,8,,,,
69,up,TWO LANES,Phases,90,14,24,,,,
70,up,obli,If Only You,96,33,4,,,,
71,up,xander. & Blue Wednesday,Mountain Peak,86,11,25,,,,
72,-,RÜFÜS DU SOL,Alive,-,9,5,,,,
73,-,Tennyson,Iron,-,34,5,,,,
74,-,TWO LANES,Never Enough,-,38,13,,,,
75,-,Justice,D.A.N.C.E,-,53,2,,,,
76,-,"Skrillex, Starrah & Four Tet",Butterflies,-,7,4,,,,
77,up,Massive Attack,Teardrop,81,44,39,,,,
78,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,47,4,,,,
79,-,Air,Cherry Blossom Girl,-,79,1,,,,
80,-,TWO LANES,Another Time (feat. Kwesi),-,34,11,,,,
81,-,David Guetta,Memories (feat. Kid Cudi),-,2,14,,,,
82,-,Seawayz,More of Your Love,-,26,5,,,,
83,down,Bonobo,Tides (feat. Jamila Woods),67,17,9,,,,
84,down,Grauzone,Eisbär,83,50,4,,,,
85,-,PLÜM,Welcome Home,-,28,9,,,,
86,-,Sean Paul,Get Busy,-,76,1,,,,
87,down,Clean Bandit,Higher (feat. iann dior),60,3,48,,,,
88,-,Maleav,Oceana,-,41,8,,,,
89,-,The Prodigy,Firestarter,-,68,4,,,,
90,down,FKA twigs,Measure of a Man (feat. Central Cee),69,48,7,,,,
91,-,TWO LANES & Panama,Rolling Back,-,30,7,,,,
92,-,90s Child Actor,Drizzle & Drip,-,69,3,,,,
93,-,Elderbrook & Rudimental,Something About You,-,3,81,,,,
94,-,TWO LANES,Wide Awake,-,61,8,,,,
95,-,India Jordan,And Groove (Edit),-,37,3,,,,
96,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],45,45,3,,,,
97,-,Anz,You Could Be (feat. George Riley),-,97,1,,,,
98,-,Sour,Valleys of Perspective,-,60,2,,,,
99,-,90s Child Actor,Scandi Noir,-,99,1,,,,
100,-,Shallou,High Tide,-,65,4,,,,
