Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,87,92,2021-04-25,92,2021-04-25
2,up,Kordhell,Murder In My Mind,2,1,11,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,122,,,,
4,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,2,6,,,,
5,up,Bicep,Glue,5,1,110,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,123,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,148,,,,
8,up,Dxrk ダーク,RAVE,9,5,22,,,,
9,down,Kungs,Never Going Home,7,1,62,,,,
10,up,Paul Kalkbrenner,Sky and Sand,10,4,148,,,,
11,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),11,11,3,,,,
12,up,Ofenbach,Be Mine,15,6,124,,,,
13,up,INTERWORLD,Metamorphosis,17,1,2,,,,
14,down,Shouse,Won't Forget You (Edit),12,2,31,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,75,,,,
16,down,Shouse,Love Tonight (Edit),14,1,69,,,,
17,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,37,9,52,,,,
18,down,M83,Midnight City,16,5,148,,,,
19,down,Shouse,Love Tonight,18,3,73,,,,
20,up,MUPP & SADFRIENDD,vendetta!,20,16,14,,,,
21,down,Hippie Sabotage,Devil Eyes,19,2,148,,,,
22,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,1,58,,,,
23,down,Ofenbach & Ella Henderson,Hurricane,21,6,51,,,,
24,up,Shallou,Heartaches,42,14,50,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,9,147,,,,
26,down,DVRST,Close Eyes,25,12,17,,,,
27,up,Mau P,Drugs from Amsterdam,34,5,3,,,,
28,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),23,14,30,,,,
29,up,The Cinematic Orchestra,To Build a Home,32,10,146,,,,
30,-,Niteboi,U.,-,2,51,,,,
31,up,PLAYAMANE,MIDNIGHT (feat. Nateki),38,31,13,,,,
32,down,M.I.A.,Paper Planes,28,5,148,,,,
33,down,Shouse,Won't Forget You,26,6,30,,,,
34,up,Kina,Get You the Moon (feat. Snøw),35,1,148,,,,
35,up,MoonDeity,Neon Blade,36,25,10,,,,
36,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,31,9,84,,,,
37,down,Owl City,Fireflies,30,10,148,,,,
38,up,Disclosure,Latch (feat. Sam Smith),41,10,121,,,,
39,down,Empire of the Sun,Walking On a Dream,33,6,65,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,7,10,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,7,131,,,,
42,up,Øneheart & reidenshi,Snowfall,49,5,17,,,,
43,up,BONNIE X CLYDE,Another You,84,30,15,,,,
44,down,Kungs,Clap Your Hands,24,12,27,,,,
45,up,Stray Kids,MANIAC,46,5,25,,,,
46,up,Duke Dumont,Ocean Drive,48,28,104,,,,
47,down,Flume,Never Be Like You (feat. Kai),44,2,112,,,,
48,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,2,107,99,2020-10-11,61,2020-11-01
49,up,M.I.A.,Bad Girls,50,8,61,,,,
50,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),39,16,18,,,,
51,up,"Egzod, Maestro Chives & Neoni",Royalty,56,7,23,,,,
52,up,Mama Aiuto & Dan Gregory,The Floating World,66,45,6,,,,
53,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,53,24,39,,,,
54,up,Griffinilla,Below the Surface,60,54,3,,,,
55,up,Hayden James,Hold Tight,85,22,19,,,,
56,up,M83,Wait,61,11,139,,,,
57,down,Mura Masa,Love$ick (feat. A$AP Rocky),55,20,132,,,,
58,down,Years & Years,Shine,54,52,9,,,,
59,down,Nicolas Haelg,I Follow,45,25,32,,,,
60,up,David Guetta,Titanium (feat. Sia),77,17,19,,,,
61,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,23,84,,,,
62,down,Die Atzen,Das geht ab (wir feiern die ganze Nacht) [Real Booty Babes Edit],59,55,10,,,,
63,down,Paul Kalkbrenner,Feed Your Head,62,52,44,,,,
64,-,Ghostface Playa,Why Not,-,39,8,,,,
65,up,Years & Years,King,73,13,46,,,,
66,down,Harris & Ford & FiNCH,Make the World Rave Again,58,15,11,,,,
67,up,Clean Bandit,Higher (feat. iann dior),68,3,80,,,,
68,down,Fred again..,Jungle,63,14,10,,,,
69,up,Stardust,Music Sounds Better with You (Radio Edit),79,29,86,,,,
70,up,Petit Biscuit,Sunset Lover,74,1,148,,,,
71,up,Rudimental,Feel the Love (feat. John Newman),80,58,14,,,,
72,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",65,56,7,,,,
73,down,Ben Böhmer & Panama,Weightless,69,42,32,,,,
74,up,mœbius,Landlines,87,66,2,,,,
75,up,Trinix,Anytime,96,10,34,,,,
76,down,Bcalm & Banks,Darling,51,40,6,,,,
77,-,The Prodigy,Firestarter,-,68,5,,,,
78,-,Aureolin Sky,Starlight,-,64,1,,,,
79,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),99,1,141,,,,
80,down,Viko63 & penglord,Mucho Gusto,75,8,46,,,,
81,down,"Aluna, Diplo & Durante",Forget About Me,57,8,29,,,,
82,-,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),-,82,1,,,,
83,-,Surf Mesa & Nitti Gritti,Marching Band,-,36,9,,,,
84,down,"MATTN, Klaas & Dino Warriors",Somebody to Love,83,83,2,,,,
85,-,Harris & Ford & Sound Rush,Died In Your Arms (Reloaded),-,37,1,,,,
86,down,Constantine,Midnight Moon,52,46,5,,,,
87,-,James Carter & Dillistone,X&O,-,38,28,,,,
88,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,28,15,,,,
89,down,Elderbrook & Rudimental,Something About You,67,3,91,,,,
90,-,Kavinsky,Nightcall,-,41,53,,,,
91,-,Mike Candys,Move Your Feet (Mixed),-,69,1,,,,
92,down,Keliris,Evergreen,76,69,4,,,,
93,down,Shallou & ayokay,Us,27,27,4,,,,
94,-,Paul Kalkbrenner,Cloud Rider,-,62,24,,,,
95,down,Bcalm & rukachu,Photographs,81,72,4,,,,
96,-,ID,"ID1 (from Tomorrowland 2022: Robin Schulz at Mainstage, Weekend 1) [Mixed]",-,96,1,,,,
97,-,Robin Schulz & Dennis Lloyd,Young Right Now (Mixed),-,97,1,,,,
98,-,GLOFLY,So Bad,-,89,1,,,,
99,-,wooll,Friendship,-,74,1,,,,
100,-,Just Lowkey,One Kiss / I Was Never There,-,100,1,,,,
