Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,41,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,26,99,2020-10-11,61,2020-11-01
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,6,92,2021-04-25,92,2021-04-25
4,up,Hippie Sabotage,Devil Eyes,5,2,67,,,,
5,down,Clean Bandit,Higher (feat. iann dior),3,3,3,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,1,67,,,,
7,down,Paul Kalkbrenner,Sky and Sand,6,4,67,,,,
8,up,M83,Midnight City,9,5,67,,,,
9,down,Bicep,Apricots,7,4,4,,,,
10,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,10,9,3,,,,
11,up,Jeremy Loops,Til' I Found You (twocolors Remix),24,11,2,,,,
12,down,M.I.A.,Paper Planes,11,5,67,,,,
13,up,SG Lewis,One More,23,13,2,,,,
14,up,TWO LANES,Phases,26,14,2,,,,
15,up,Elderbrook,Numb (Chill Mix),25,6,33,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,63,,,,
17,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),13,13,2,,,,
18,up,The Cinematic Orchestra,To Build a Home,21,10,65,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,67,,,,
20,down,Running Touch,When I'm Around You,17,7,49,,,,
21,up,M83,Wait,31,11,59,,,,
22,up,Owl City,Fireflies,22,10,67,,,,
23,up,ElyOtto,SugarCrash!,89,3,2,,,,
24,up,Petit Biscuit,Sunset Lover,73,1,67,,,,
25,down,ItaloBrothers,Stay,16,3,11,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,79,2,42,,,,
27,up,Delayde,North Fell,30,17,32,,,,
28,up,Bicep,Glue,28,1,30,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,9,66,,,,
30,up,Forester,Undercover,80,12,18,,,,
31,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,50,,,,
32,down,Elderbrook,My House (Chill Mix),27,27,5,,,,
33,-,Rhye,My Heart Bleeds,-,15,3,,,,
34,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,28,2,,,,
35,up,Sxmniak & coldbrew,Constellations,66,28,3,,,,
36,-,Flume,Never Be Like You (feat. Kai),-,2,38,,,,
37,down,Lake Orchard,Fields of Green,29,17,6,,,,
38,-,Nils Frahm,Ambre,-,38,2,,,,
39,up,Spectral Morning,Sunlight Bathed the Golden Glow,40,15,5,,,,
40,-,Goldmund,Threnody,-,40,1,,,,
41,-,Nils Frahm,Some,-,41,1,,,,
42,down,Porter Robinson,Look at the Sky,12,12,3,,,,
43,up,Elderbrook & Rudimental,Something About You,91,3,65,,,,
44,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,10,1,,,,
45,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,21,59,,,,
46,-,Disclosure,Latch (feat. Sam Smith),-,10,44,,,,
47,down,Sea of Marmara,Islands,44,39,4,,,,
48,-,Hatiras & Sebb Junior,Undisputed Queen of Disco (Extended Mix),-,26,1,,,,
49,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,16,,,,
50,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,3,20,,,,
51,up,Chaya,Nevermind,98,51,2,,,,
52,-,Pham,Movements (feat. Yung Fusion),-,18,36,,,,
53,-,LANKS,Cold Blood,-,27,2,,,,
54,up,Sea of Marmara,Endless Ocean,55,54,2,,,,
55,-,Lejkeys & Amir Oosman,Brush,-,55,1,,,,
56,down,Aquarium Haze,Crystal Ball,50,17,6,,,,
57,up,Spectral Morning,Declaration,60,29,6,,,,
58,-,Else,Paris,-,22,6,,,,
59,-,Petit Biscuit,You,-,59,1,,,,
60,-,Duke Dumont,Ocean Drive,-,28,30,,,,
61,-,Vanilla,Breeze,-,61,1,,,,
62,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,25,5,,,,
63,-,San Holo,find your way (feat. Bipolar Sunshine),-,63,1,,,,
64,-,SPEECHLESS,Neverending,-,44,1,,,,
65,-,Majent & Funcc.,Autumn Naps,-,41,1,,,,
66,-,baechulgi,Reflection,-,66,1,,,,
67,-,Andre Rizo,The Sun Will Never Go Down (Extended Mix),-,67,1,,,,
68,-,yutaka hirasaka,Self Portrait,-,35,1,,,,
69,down,Paolo Pellegrino,I Don't Wanna Know,61,1,56,,,,
70,-,Delayde,Quiet Humans,-,60,2,,,,
71,-,Delayde & tender spring,Warmth (Of Fire),-,71,1,,,,
72,-,Chris Mazuera & Brillion,Juniper,-,72,1,,,,
73,-,Harris Cole,Gone Fishing,-,42,1,,,,
74,-,Delayde & tender spring,The Deafening Sound of Snow,-,57,1,,,,
75,-,PureBlue,Come with Me,-,75,1,,,,
76,-,Madlib,Road of the Lonely Ones,-,26,5,,,,
77,-,Aviino & Aso,A Deeper Understanding,-,62,1,,,,
78,-,SG Lewis & Lucky Daye,Feed The Fire,-,52,2,,,,
79,-,Massive Attack,Teardrop,-,44,27,,,,
80,-,Seawayz,More of Your Love,-,26,2,,,,
81,-,Ceccelia Gill,Rhythm Monsters,-,81,1,,,,
82,-,Ceccelia Gill,Good Life,-,82,1,,,,
83,up,Mura Masa,Love$ick (feat. A$AP Rocky),86,20,55,,,,
84,-,Empire of the Sun,Walking On a Dream,-,6,5,,,,
85,-,Ceccelia Gill,Mind Thang,-,85,1,,,,
86,-,Ofenbach,Be Mine,-,6,49,,,,
87,-,Delayde & Hemond,Sombalyer,-,87,1,,,,
88,-,Stardust,Music Sounds Better with You (Radio Edit),-,29,7,,,,
89,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,5,29,,,,
90,-,Nils Frahm,La,-,90,1,,,,
91,-,Ren Guerra,Speak Life,-,91,1,,,,
92,-,Rhye,Safeword,-,17,3,,,,
93,-,Ren Guerra,Rhythm Flavor,-,93,1,,,,
94,-,DRWN.,Walk in the Park,-,94,1,,,,
95,-,Ren Guerra,All Payments,-,95,1,,,,
96,-,Nora En Pure,World of Rules,-,54,1,,,,
97,-,CRi,Faces (feat. Jesse Mac Cormack),-,28,1,,,,
98,-,Moodshift,"Touch (feat. Oliver Nelson, Lucas Nord & flyckt)",-,42,1,,,,
99,-,Ren Guerra,New Day,-,99,1,,,,
100,-,Jon Hopkins,Dawn Chorus,-,16,6,,,,
