Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,4,,,,
2,up,Hippie Sabotage,Devil Eyes,3,2,4,,,,
3,down,Flume,Rushing Back (feat. Vera Blue),2,2,4,,,,
4,up,Unikorn,Ahoi,5,3,4,,,,
5,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),4,4,4,,,,
6,up,Elderbrook & Rudimental,Something About You,10,3,4,,,,
7,down,Unikorn,Suffer,6,3,4,,,,
8,down,Ofenbach,Insane,7,7,3,,,,
9,down,Unikorn,Rise,8,1,4,,,,
10,down,Unikorn,Pieces,9,6,4,,,,
11,up,Unikorn,Stranger Strings,12,9,4,,,,
12,up,Petit Biscuit,Sunset Lover,13,1,4,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,4,,,,
14,down,Unikorn,Life,11,9,4,,,,
15,down,Zandman X,3 Am,14,11,4,,,,
16,up,Paul Kalkbrenner,Sky and Sand,20,4,4,,,,
17,down,Zandman X,Sunlight,16,12,4,,,,
18,down,Zandman X,Gazing Stars,17,14,4,,,,
19,down,Zandman X,Isn't It Funny,18,16,4,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,9,4,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,2,4,,,,
22,down,Flume,Never Be Like You (feat. Kai),21,2,4,,,,
23,up,Mura Masa,Love$ick (feat. A$AP Rocky),31,20,4,,,,
24,up,M.I.A.,Paper Planes,32,5,4,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,21,4,,,,
26,up,Da Creator,Awake,29,15,4,,,,
27,up,deadmau5,SATRN (Radio Edit),74,27,2,,,,
28,down,Da Creator,Steal Meal,23,14,4,,,,
29,down,Da Creator,Whole New World,25,18,4,,,,
30,down,Nozebleeed,Blood and Bonezzz,28,3,4,,,,
31,down,Da Creator,Creativity Op,26,18,4,,,,
32,down,Nozebleeed,Moshpits,24,1,4,,,,
33,up,The Cinematic Orchestra,To Build a Home,42,10,4,,,,
34,down,Da Creator,Infinity,22,13,4,,,,
35,down,Nozebleeed,Injuries,27,5,4,,,,
36,down,Da Creator,Organic Melodrama,30,18,4,,,,
37,up,Ofenbach,Be Mine,38,6,4,,,,
38,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,23,4,,,,
39,down,FKA twigs,sad day,36,7,4,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,7,4,,,,
41,down,M83,Midnight City,40,5,4,,,,
42,up,Owl City,Fireflies,43,10,4,,,,
43,down,TheMoawi,Justwhatyouwanted,34,23,4,,,,
44,up,Zero 7,Swimmers (feat. Jem Cooke),47,40,4,,,,
45,down,Model Man,Ross,44,44,3,,,,
46,up,Massive Attack,Teardrop,46,44,4,,,,
47,down,Pham,Movements (feat. Yung Fusion),45,18,4,,,,
48,up,Disclosure,Latch (feat. Sam Smith),59,10,4,,,,
49,up,Låpsley,My Love Was Like the Rain,51,49,4,,,,
50,down,Faithless,Insomnia (Monster Mix),49,41,4,,,,
51,up,Nils Frahm,The Dane,53,51,3,,,,
52,up,Trains,Brawl,65,52,3,,,,
53,up,Trains,Razzia,62,52,3,,,,
54,up,Trains,Downtowncgn,57,51,3,,,,
55,up,Duke Dumont,Ocean Drive,78,28,4,,,,
56,up,Trains,Fourseven,64,55,3,,,,
57,down,Elephon,Flavor Grave,41,41,4,,,,
58,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],48,5,4,,,,
59,-,Elephon,Bag Bag Bag,-,34,3,,,,
60,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,29,1,,,,
61,up,Caribou,Home,75,40,4,,,,
62,up,Trains,Rocket,73,54,2,,,,
63,-,BAYNK,HIGH,-,41,1,,,,
64,down,TheMoawi,Get It On,50,50,4,,,,
65,down,TheMoawi,Come Dance with Me,56,53,4,,,,
66,down,TheMoawi,Me Likey,58,52,3,,,,
67,up,Mausio,Krustenf!cker,79,51,4,,,,
68,down,TheMoawi,Why Would You,52,51,3,,,,
69,down,TheMoawi,Just Fine,55,55,3,,,,
70,down,TheMoawi,Now Show Me What You Have Got,54,52,3,,,,
71,-,Koresma,Northern Lights,-,60,2,,,,
72,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),77,72,4,,,,
73,-,Santo Subito,Intro,-,63,1,,,,
74,down,Vero-Niki,"Well, What Should I Say",60,60,3,,,,
75,up,santpoort,Wen Uuu - Shlohmo Cover,87,69,3,,,,
76,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,76,1,,,,
77,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",93,77,2,,,,
78,up,Paul Kalkbrenner,Aaron,84,53,4,,,,
79,up,Paul Kalkbrenner,Cloud Rider,90,62,3,,,,
80,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,80,1,,,,
81,-,edapollo,Velvia,-,81,1,,,,
82,down,Vero-Niki,Move Sweetheart,70,59,3,,,,
83,down,JOY.,Smoke Too Much,69,12,4,,,,
84,-,Zimmer,Rey,-,84,1,,,,
85,down,Vero-Niki,Should Be Fine,61,58,3,,,,
86,-,Frents,Do It Better (feat. Justine Vales),-,43,3,,,,
87,down,Vero-Niki,Break Out,63,63,2,,,,
88,-,Hermitude,Balafono,-,88,1,,,,
89,down,TheMoawi,Wherewereyou,71,71,3,,,,
90,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],68,54,4,,,,
91,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),95,52,4,,,,
92,up,M83,Wait,94,11,4,,,,
93,down,Running Touch,When I'm Around You,80,7,4,,,,
94,-,Monolink,Return to Oz (ARTBAT Remix),-,54,1,,,,
95,-,Seeed,Aufstehn!,-,50,2,,,,
96,down,The Glass Arcade,A Morning Odyssey,72,72,2,,,,
97,down,Paul Kalkbrenner,Feed Your Head,92,52,4,,,,
98,down,Vero-Niki,Wake Up,85,77,3,,,,
99,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),89,48,3,,,,
100,-,Parov Stelar,All Night,-,80,2,,,,
