Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,3,1,34,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,171,,,,
3,down,INTERWORLD,Metamorphosis,1,1,25,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,110,92,2021-04-25,92,2021-04-25
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,146,,,,
6,down,TWISTED,Worth Nothing,5,1,16,,,,
7,up,Dxrk ダーク,RAVE,8,5,45,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,145,,,,
9,up,Øneheart & reidenshi,Snowfall,9,5,40,,,,
10,up,Hippie Sabotage,Devil Eyes,12,2,171,,,,
11,down,Fred again..,Delilah (pull me out of this),10,1,17,,,,
12,up,DVRST,Close Eyes,14,12,40,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,3,98,,,,
14,down,M83,Midnight City,13,5,171,,,,
15,up,Paul Kalkbrenner,Sky and Sand,16,4,171,,,,
16,up,Ofenbach,Be Mine,17,6,147,,,,
17,down,Bicep,Glue,15,1,133,,,,
18,up,erwOn,ceLes,38,13,3,,,,
19,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,2,29,,,,
20,up,g3ox_em,GigaChad Theme (Phonk House Version),20,14,12,,,,
21,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,1,81,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,7,33,,,,
23,up,Empire of the Sun,Walking On a Dream,37,6,88,,,,
24,up,The Cinematic Orchestra,To Build a Home,24,10,169,,,,
25,down,Ofenbach,Love Me Now (feat. FAST BOY),23,3,21,,,,
26,up,Owl City,Fireflies,28,10,171,,,,
27,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),41,17,7,,,,
28,down,Fred again..,Jungle,27,14,27,,,,
29,up,Disclosure,Latch (feat. Sam Smith),31,10,144,,,,
30,up,Shouse,Love Tonight (Edit),33,1,92,,,,
31,down,Fred again..,Danielle (smile on my face),25,3,22,,,,
32,up,MUPP & SADFRIENDD,vendetta!,34,16,37,,,,
33,down,Kina,Get You the Moon (feat. Snøw),32,1,171,,,,
34,up,yunè pinku,Night Light,65,34,2,,,,
35,up,Clean Bandit,Higher (feat. iann dior),36,3,103,,,,
36,down,David Guetta,Titanium (feat. Sia),21,17,42,,,,
37,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),75,11,24,,,,
38,down,Shallou,Heartaches,30,14,73,,,,
39,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,35,9,75,,,,
40,-,Nicolas Binder,Moment,-,18,1,,,,
41,down,M.I.A.,Paper Planes,40,5,171,,,,
42,up,Kungs,Never Going Home,42,1,85,,,,
43,up,Ghostface Playa,Why Not,60,39,31,,,,
44,down,"Skrillex, Fred again.. & Flowdan",Rumble,43,3,6,,,,
45,up,"Egzod, Maestro Chives & Neoni",Royalty,49,7,46,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,9,170,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,7,154,,,,
48,down,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt,19,19,4,,,,
49,down,MoonDeity,Neon Blade,44,25,33,,,,
50,up,Grimes,Genesis,50,15,22,,,,
51,-,salute,Wait For It,-,39,1,,,,
52,down,Shouse,Love Tonight,46,3,96,,,,
53,up,Constantine,Midnight Moon,71,46,27,,,,
54,up,Mura Masa,Love$ick (feat. A$AP Rocky),58,20,155,,,,
55,down,INTERWORLD,METAMORPHOSIS (Sped Up),54,41,5,,,,
56,up,Nia Archives,Conveniency,86,56,2,,,,
57,down,Stray Kids,MANIAC,55,5,48,,,,
58,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,59,9,107,,,,
59,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,51,34,22,,,,
60,down,Ofenbach & Ella Henderson,Hurricane,53,6,74,,,,
61,down,Skrillex & Bobby Raps,Leave Me Like This,29,9,4,,,,
62,up,LöKii & Linney,Don't Let Go,95,47,7,,,,
63,down,M83,Wait,56,11,161,,,,
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,2,130,99,2020-10-11,61,2020-11-01
65,-,Isolate.exe,Crystals (Slowed),-,65,1,,,,
66,down,Øneheart & reidenshi,snowfall (Sped Up),48,46,3,,,,
67,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,66,32,14,,,,
68,up,Years & Years,King,81,13,55,,,,
69,down,Fred again..,Eyelar (Wilsona Desert),52,52,3,,,,
70,down,Hensonn,Flare,64,64,3,,,,
71,down,Flume,Never Be Like You (feat. Kai),67,2,133,,,,
72,down,Duke Dumont,Ocean Drive,68,28,126,,,,
73,down,Niteboi,U.,61,42,23,,,,
74,up,Bcalm & Banks,Darling,88,40,28,,,,
75,up,Zero 7,Outline (feat. Lou Stone),97,71,5,,,,
76,down,M.I.A.,Bad Girls,63,8,83,,,,
77,up,Kordhell,LAND OF FIRE,78,77,4,,,,
78,down,Alex Lustig,Midnight (Ambient Edit),57,37,3,,,,
79,-,YIIN,TE,-,70,4,,,,
80,down,Massive Attack,Teardrop,77,44,69,,,,
81,down,Shouse,Won't Forget You (Edit),79,2,54,,,,
82,up,Moledro & LuaLua,Antelope,94,72,6,,,,
83,-,Fettes Brot,Emanuela (AD/AL 23 Edit),-,83,1,,,,
84,up,Die Atzen,Das geht ab (wir feiern die ganze Nacht),92,67,13,,,,
85,up,Tyde,Oh.,89,64,5,,,,
86,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,76,6,,,,
87,-,Cammie & Hitori,Water Colored Sky,-,79,5,,,,
88,-,Keliris,Evergreen,-,69,16,,,,
89,-,Tinman,Until Then,-,82,7,,,,
90,-,RYD,Work It Out,-,77,3,,,,
91,-,Molife,Long,-,83,1,,,,
92,-,edapollo,Velvia,-,81,3,,,,
93,-,JokerB,Beneath The Deep,-,89,6,,,,
94,-,Nightmares On Wax,Les nuits,-,85,1,,,,
95,down,DAVI JUNO,Between Two Places,72,61,4,,,,
96,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,64,3,,,,
97,-,Martin Arteta,Past Lives,-,77,1,,,,
98,-,Flume,Rhinestone 1.7.2 (2018 Export Wav) [feat. Isabella Manfredi],-,98,1,,,,
99,-,TWO LANES,Another Time (feat. Kwesi),-,34,16,,,,
100,down,Stardust,Music Sounds Better with You (Radio Edit),76,29,101,,,,
