Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,20,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,167,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,192,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,131,92,2021-04-25,92,2021-04-25
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,3,119,,,,
6,up,Alcatraz,Amore Çok (feat. PASHANIM),15,1,19,,,,
7,down,Paul Kalkbrenner,Sky and Sand,6,4,191,,,,
8,up,Ofenbach,Be Mine,8,6,168,,,,
9,up,Kordhell,Murder In My Mind,9,1,55,,,,
10,down,NBSPLV,The Lost Soul Down,7,7,8,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,7,54,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,166,,,,
13,down,INTERWORLD,Metamorphosis,10,1,46,,,,
14,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,2,50,,,,
15,down,Hippie Sabotage,Devil Eyes,11,2,192,,,,
16,up,M83,Midnight City,16,5,191,,,,
17,up,Bicep,Glue,17,1,154,,,,
18,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),14,1,102,,,,
19,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,2,151,99,2020-10-11,61,2020-11-01
20,-,Kev Koko & PASHANIM,Tiergarten,-,20,1,,,,
21,up,Dxrk ダーク,RAVE,21,5,66,,,,
22,down,Empire of the Sun,Walking On a Dream,19,6,109,,,,
23,down,Fred again..,Delilah (pull me out of this),20,1,38,,,,
24,up,Clean Bandit,Higher (feat. iann dior),31,3,124,,,,
25,down,g3ox_em,GigaChad Theme (Phonk House Version),22,14,33,,,,
26,down,"Egzod, Maestro Chives & Neoni",Royalty,25,7,67,,,,
27,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,65,9,2,,,,
28,up,M.I.A.,Paper Planes,30,5,192,,,,
29,down,Owl City,Fireflies,26,10,192,,,,
30,down,Meduza,Upside Down (feat. Poppy Baskcomb),23,5,13,,,,
31,down,Disclosure,Latch (feat. Sam Smith),28,10,165,,,,
32,down,Øneheart & reidenshi,Snowfall,27,5,61,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,9,191,,,,
34,down,Years & Years,King,24,13,76,,,,
35,down,The Cinematic Orchestra,To Build a Home,32,10,190,,,,
36,down,Shouse,Love Tonight (Edit),29,1,113,,,,
37,down,Flume,Never Be Like You (feat. Kai),34,2,152,,,,
38,-,Faithless,Insomnia (Radio Edit),-,24,1,,,,
39,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,41,9,128,,,,
40,down,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,39,18,17,,,,
41,up,TWISTED,Worth Nothing,43,1,37,,,,
42,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,35,9,96,,,,
43,down,Clams Casino & Imogen Heap,I'm God,40,9,4,,,,
44,up,Kina,Get You the Moon (feat. Snøw),51,1,192,,,,
45,down,Real Life,Send Me an Angel,42,10,20,,,,
46,down,Kungs,Never Going Home,44,1,106,,,,
47,down,Shouse,Love Tonight,46,3,117,,,,
48,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),52,48,36,,,,
49,down,Elderbrook & Amtrac,I'll Be Around,36,36,14,,,,
50,down,Sade,Smooth Operator (Mixed),37,25,6,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,7,175,,,,
52,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",89,36,8,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),54,20,176,,,,
54,down,"Fred again.., Skrillex & Four Tet",Baby again..,49,1,17,,,,
55,up,Duke Dumont,Ocean Drive,56,28,147,,,,
56,down,Stardust,Music Sounds Better with You (Radio Edit),50,29,119,,,,
57,up,DVRST,Close Eyes,58,12,61,,,,
58,up,Tekkno,This Is the Life Tekkno,68,50,3,,,,
59,up,Arinity & LissA,All My Friends,71,35,9,,,,
60,up,Jai Wolf,Tennis Skirt (feat. Ella Boh),78,60,2,,,,
61,down,Sidewalks and Skeletons,Goth,59,33,6,,,,
62,down,Grimes,Genesis,61,15,43,,,,
63,up,Stray Kids,MANIAC,63,5,69,,,,
64,down,Blank & Jones,Sunshine State of Mind,45,11,12,,,,
65,up,TWO LANES,Elements,73,65,2,,,,
66,-,Petit Biscuit,You Don't Ignore (Too Late),-,20,1,,,,
67,up,Kaskade,Where Did You Go,90,14,56,,,,
68,up,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),75,65,2,,,,
69,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,21,91,,,,
70,down,Fred again..,Jungle,60,14,43,,,,
71,up,Kavinsky,Nightcall,77,41,72,,,,
72,-,Lonely in the Rain,In Love Again,-,34,29,,,,
73,-,erwOn,aNestin,-,73,1,,,,
74,down,M83,Wait,62,11,176,,,,
75,up,Shallou & ayokay,Us,98,27,15,,,,
76,-,Kev Koko & Yung Hurn,Bitte Wart Kurz,-,76,1,,,,
77,up,Folamour,Alive,81,65,13,,,,
78,down,Sampha,Spirit 2.0,76,33,2,,,,
79,-,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,-,69,1,,,,
80,down,Paul Kalkbrenner,Feed Your Head,69,52,55,,,,
81,-,Limca,Bamboo,-,53,8,,,,
82,-,Delayde & softy,Nesting Hole,-,82,1,,,,
83,-,ARTO,Now You're Gone,-,53,7,,,,
84,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,23,43,,,,
85,-,ODESZA,Wide Awake (feat. Charlie Houston),-,10,14,,,,
86,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),94,36,7,,,,
87,-,LöKii & Linney,Don't Let Go,-,47,20,,,,
88,down,BONNIE X CLYDE,Another You,66,30,22,,,,
89,down,Antares Lounge,Margarita Don Cuco,87,75,6,,,,
90,down,Yves V & Paradigm,Dynamite (feat. Mougleta),82,35,12,,,,
91,down,Vandelux,All I've Ever Known,72,59,6,,,,
92,down,Home,Resonance,74,62,8,,,,
93,down,Antares Lounge,Tequila Sunrise,88,80,6,,,,
94,down,Fred again..,Danielle (smile on my face),64,3,42,,,,
95,down,Ofenbach,Love Me Now (feat. FAST BOY),48,3,42,,,,
96,-,Metronomy,The Look,-,80,3,,,,
97,-,Sunmoon,Just the Two of Us,-,40,16,,,,
98,-,Solar Submarine & Farelane,On 'N' On,-,98,1,,,,
99,down,Teddy Beats,All That I Had,92,58,3,,,,
100,-,bshp,Sweet,-,90,1,,,,
