Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,16,,,,
2,up,"KitschKrieg, Miss Platnum & Marteria",Titanik,2,2,3,,,,
3,up,Petit Biscuit,Sunset Lover,4,1,42,,,,
4,down,"KitschKrieg, Modeselektor & Crack Ignaz",Nein du liebst mich nicht,3,3,3,,,,
5,up,Hippie Sabotage,Devil Eyes,6,2,42,,,,
6,up,Kina,Get You the Moon (feat. Snøw),9,1,42,,,,
7,up,M83,Midnight City,8,5,42,,,,
8,up,Moodshift,Chemistry,51,8,2,,,,
9,up,Elderbrook,Numb,10,1,25,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,42,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,38,,,,
12,down,"SG Lewis, Robyn & Channel Tres",Impact,5,5,3,,,,
13,down,Paul Kalkbrenner,Sky and Sand,12,4,42,,,,
14,up,Elderbrook,Numb (Chill Mix),48,6,20,,,,
15,up,Owl City,Fireflies,17,10,42,,,,
16,up,MClub Chill,Objective,21,9,15,,,,
17,up,JOY.,Smoke Too Much,49,12,15,,,,
18,up,Jup van Heeren,Old Wood,19,12,7,,,,
19,up,Prablast Boy,Electric City,23,13,7,,,,
20,up,Jup van Heeren,Beginning,24,14,7,,,,
21,up,Jup van Heeren,Speed,22,15,7,,,,
22,down,M.I.A.,Paper Planes,18,5,42,,,,
23,up,PTA Medicine,Rock Rock and Rocks,28,13,12,,,,
24,up,PTA Medicine,Scream in the Forrest,35,14,12,,,,
25,up,PTA Medicine,Doctors Hope,27,14,12,,,,
26,up,PTA Medicine,Mangoes,30,15,12,,,,
27,down,Fritz Kalkbrenner,Kings & Queens,14,10,24,,,,
28,up,Bicep,Glue,47,1,10,,,,
29,up,Prablast Boy,Lotta Drums,38,22,7,,,,
30,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,1,99,2020-10-11,61,2020-11-01
31,down,RJ Bigman,Car,25,18,5,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,9,42,,,,
33,up,Jup van Heeren,Malaren Vibes,43,17,7,,,,
34,up,Jup van Heeren,Wild Lands,37,20,7,,,,
35,up,Jup van Heeren,Memory,36,21,7,,,,
36,down,RJ Bigman,Blue Eyes,32,26,5,,,,
37,down,Elderbrook & Rudimental,Something About You,29,3,42,,,,
38,up,RJ Bigman,Revue,42,27,5,,,,
39,up,The Cinematic Orchestra,To Build a Home,77,10,40,,,,
40,down,Prablast Boy,Leap,33,19,7,,,,
41,up,Jup van Heeren,No Stats,41,23,7,,,,
42,down,Jup van Heeren,Always Up,26,24,7,,,,
43,up,King Henry,Remember,50,9,11,,,,
44,down,Mura Masa,Love$ick (feat. A$AP Rocky),39,20,42,,,,
45,up,M83,Wait,81,11,36,,,,
46,down,RJ Bigman,Beach,40,25,5,,,,
47,-,Aluna,Envious,-,14,1,,,,
48,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,21,42,,,,
49,up,TheMoawi,Justwhatyouwanted,63,23,41,,,,
50,up,Seeed,Aufstehn!,73,50,6,,,,
51,up,Frank Miles,Flowers,61,9,16,,,,
52,up,Frank Miles,Shatter,62,8,16,,,,
53,up,Frank Miles,Big Car Big Hopes,66,8,16,,,,
54,up,Frank Miles,Hundred Miles,60,7,17,,,,
55,up,RJ Bigman,Swip Account,67,50,3,,,,
56,-,MClub Chill,Patch,-,23,14,,,,
57,-,Frank Miles,Glass Fiber,-,24,12,,,,
58,down,RJ Bigman,Life Or Chess,56,43,3,,,,
59,up,RJ Bigman,Open Air,72,38,4,,,,
60,up,RJ Bigman,Full Time Electric,71,47,3,,,,
61,up,RJ Bigman,No Justice,74,48,4,,,,
62,up,RJ Bigman,Honest,64,55,4,,,,
63,-,MClub Chill,Birthday Memories,-,16,15,,,,
64,up,RJ Bigman,Showtime,80,36,3,,,,
65,down,Daft Punk,One More Time (Short Radio Edit),55,21,11,,,,
66,up,Flume,Never Be Like You (feat. Kai),83,2,33,,,,
67,down,Paolo Pellegrino,I Don't Wanna Know,7,1,31,,,,
68,down,Frank Miles,Last of All,58,7,16,,,,
69,-,MClub Chill,Perfect Timing,-,24,13,,,,
70,down,Frank Miles,Electrocute,68,9,16,,,,
71,up,RJ Bigman,Tanks,84,34,4,,,,
72,-,MClub Chill,Rythm of Tomorrow,-,25,13,,,,
73,-,Frank Miles,Dangerous and Funky,-,18,15,,,,
74,-,Frank Miles,Techno Time,-,24,13,,,,
75,down,RJ Bigman,Cameras On My Mind,65,51,4,,,,
76,-,Medasin,Africa,-,76,1,,,,
77,up,Gesaffelstein & The Weeknd,Lost in the Fire,89,2,32,,,,
78,up,Frank Miles,Razor,93,17,15,,,,
79,down,BRONSON,CALL OUT,20,20,3,,,,
80,down,Prablast Boy,Honestly,69,40,2,,,,
81,up,Prablast Boy,Love Again,88,37,2,,,,
82,-,Diplo & Sleepy Tom,Be Right There,-,34,33,,,,
83,down,Air Tapes,Computer Music,31,31,3,,,,
84,down,Röyksopp,Here She Comes Again,54,54,5,,,,
85,down,Surf Mesa,Somewhere (feat. Gus Dapperton),16,5,4,,,,
86,down,BRONSON,KNOW ME (feat. Gallant),45,45,2,,,,
87,-,Prablast Boy,You‘ve Lost That Feeling,-,69,2,,,,
88,-,Jup van Heeren,Spring Time,-,81,4,,,,
89,down,Little Dragon,Water (FKJ Remix),46,46,3,,,,
90,-,Jup van Heeren,My Team,-,84,3,,,,
91,-,Disclosure,Latch (feat. Sam Smith),-,10,25,,,,
92,-,Prablast Boy,We Are Problems,-,92,1,,,,
93,-,Jup van Heeren,Street Flex,-,76,2,,,,
94,-,MClub Chill,Lost in Time,-,25,14,,,,
95,down,Kasbo,Play Pretend (feat. Ourchives),44,44,4,,,,
96,-,Jup van Heeren,Health,-,92,2,,,,
97,-,Frank Miles,Run With It,-,16,15,,,,
98,-,Prablast Boy,Don’t Walk,-,77,3,,,,
99,down,Ofenbach,Be Mine,75,6,37,,,,
100,-,Jup van Heeren,Dolls,-,100,1,,,,
