Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,16,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,57,,,,
4,up,Hippie Sabotage,Devil Eyes,4,2,57,,,,
5,up,M83,Midnight City,7,5,57,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,53,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,57,,,,
8,up,Paul Kalkbrenner,Sky and Sand,9,4,57,,,,
9,up,Petit Biscuit,Sunset Lover,11,1,57,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,10,55,,,,
11,up,M83,Wait,16,11,49,,,,
12,up,Owl City,Fireflies,21,10,57,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),14,11,8,,,,
14,down,M.I.A.,Paper Planes,13,5,57,,,,
15,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],5,5,20,,,,
16,up,MClub Chill,Objective,20,16,2,,,,
17,up,Clean Bandit & Mabel,Tick Tock (Acoustic),19,17,6,,,,
18,up,Bero,Ideal,23,13,11,,,,
19,up,Bero,Selling It,22,15,10,,,,
20,-,Aquarium Haze,Jewel Sky,-,20,1,,,,
21,-,ItaloBrothers,Stay,-,3,1,,,,
22,-,Pintschovo,Talk of Daylight (Radio),-,22,4,,,,
23,up,PLÜM,I See You,29,18,4,,,,
24,up,TWO LANES,Feel,72,17,3,,,,
25,up,Forester,Undercover,25,12,8,,,,
26,down,Running Touch,When I'm Around You,12,7,40,,,,
27,down,Lake Orchard,Lake Orchard,17,17,3,,,,
28,-,Hyped,Ghost,-,28,8,,,,
29,up,Musoboy,If There Was Something,52,29,3,,,,
30,-,Pintschovo,Radical Flatulence (Radio),-,30,8,,,,
31,up,Bero,It Hurts,78,31,2,,,,
32,up,Bero,Magnus Animus,93,32,3,,,,
33,-,Sea of Marmara,When You Dream,-,33,3,,,,
34,up,Adioamos,Part of You,73,34,2,,,,
35,up,Adioamos,Back Home,66,35,2,,,,
36,up,Adioamos,Keep Falling,70,36,3,,,,
37,up,Adioamos,You Wish,85,35,2,,,,
38,up,MClub Chill,Objective,45,9,29,,,,
39,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,31,2,,,,
40,-,Adioamos,Nothing Here,-,40,2,,,,
41,up,Olzuilaz,Brung,65,41,5,,,,
42,-,Adioamos,Over There,-,38,1,,,,
43,down,Paolo Pellegrino,I Don't Wanna Know,26,1,46,,,,
44,-,Musoboy,Spark of Hope,-,44,2,,,,
45,up,Musoboy,Stay Away,77,38,3,,,,
46,up,Fred again..,Jessie (I Miss You),100,33,5,,,,
47,-,Adioamos,Maybe,-,47,1,,,,
48,-,Adioamos,As You Are,-,46,1,,,,
49,-,Musoboy,Spaceman,-,43,2,,,,
50,up,Adioamos,First Thing,97,34,2,,,,
51,-,Hypedo,Swish,-,35,9,,,,
52,up,Mc Meh,Deus Meh Outro,69,52,6,,,,
53,-,Bero,Like That,-,47,4,,,,
54,-,Ta-ku & Panama,Cruel,-,32,3,,,,
55,up,Musoboy,For All There Is,79,55,2,,,,
56,-,Musoboy,Aestus,-,56,2,,,,
57,up,Tycho & rum.gold,Run Away (Acoustic),63,15,8,,,,
58,up,Mc Meh,Meh Floyd,82,58,5,,,,
59,down,Musoboy,Drinking Lox,42,42,3,,,,
60,-,Bronze Whale,Good Enough,-,47,2,,,,
61,-,Bero,Telling the Differences,-,40,2,,,,
62,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,60,2,,,,
63,-,Musoboy,No Sound In Space,-,63,3,,,,
64,down,Mc Meh,Meh Order,39,39,6,,,,
65,up,Bero,"Away, Away",81,47,3,,,,
66,-,CRi,From Me (feat. Bernache),-,43,4,,,,
67,up,Bero,Like What?,96,55,3,,,,
68,-,Musoboy,Machinery,-,54,3,,,,
69,down,Mc Meh,Meh Meh Meh,40,40,6,,,,
70,-,Pintschovo,Purple Hills (Radio),-,33,10,,,,
71,down,Verboten Berlin,Symmetry (Jochen Naaf Version),15,5,3,,,,
72,-,Bero,Talking Points,-,72,2,,,,
73,-,Haux & Samuraii,Fever in the Night,-,45,2,,,,
74,-,Musoboy,Dream Chaser,-,40,1,,,,
75,down,Mc Meh,Morning Meh,43,43,5,,,,
76,-,Musoboy,Fat Ariane,-,25,1,,,,
77,up,Musoboy,All Is Robot,98,43,4,,,,
78,-,Pintschovo,Storm Safar (Radio),-,24,7,,,,
79,-,Kasbo,Vittra,-,46,2,,,,
80,down,Olzuilaz,Midag,74,59,4,,,,
81,down,Mc Meh,Mr. Meh,41,41,6,,,,
82,-,boerd & Rondo Mo,Ready,-,53,2,,,,
83,down,Mc Meh,Meh King Theme,37,37,7,,,,
84,-,Bero,God Changes Too,-,26,1,,,,
85,-,Bero,Akrasia,-,55,1,,,,
86,down,Musoboy,Earthly Heavens,71,71,2,,,,
87,down,Mc Meh,Meh Dream,64,64,7,,,,
88,down,Hyped,Gelb,68,28,8,,,,
89,-,James Alexander Bright,Go,-,55,2,,,,
90,down,Hypedo,63,87,17,6,,,,
91,up,Musoboy,Believing In Everything,99,38,3,,,,
92,down,Mc Meh,Deus Meh,34,34,6,,,,
93,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,37,5,,,,
94,down,Bero,Within a Fraction of a Second,75,58,4,,,,
95,-,Hyped,Ll,-,23,7,,,,
96,down,Pintschovo,More Money (Radio),80,40,10,,,,
97,-,Musoboy,Whisper In the Darkness,-,38,1,,,,
98,down,Bero,For What It's Worth,30,28,4,,,,
99,-,MClub Chill,Patch,-,23,24,,,,
100,-,Bero,Let It Unfold,-,32,1,,,,
