Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),7,1,104,92,2021-04-25,92,2021-04-25
2,down,INTERWORLD,Metamorphosis,1,1,19,,,,
3,down,Bicep,Glue,2,1,127,,,,
4,down,Kordhell,Murder In My Mind,3,1,28,,,,
5,down,TWISTED,Worth Nothing,4,1,10,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,165,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,140,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,139,,,,
9,down,Jengi,Bel Mercy,5,5,5,,,,
10,down,Øneheart & reidenshi,Snowfall,6,5,34,,,,
11,down,Fred again..,Delilah (pull me out of this),10,1,11,,,,
12,down,Dxrk ダーク,RAVE,11,5,39,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,3,92,,,,
14,down,Hippie Sabotage,Devil Eyes,13,2,165,,,,
15,up,Shouse,Love Tonight (Edit),28,1,86,,,,
16,up,Paul Kalkbrenner,Sky and Sand,17,4,165,,,,
17,down,DVRST,Close Eyes,15,12,34,,,,
18,up,Fred again..,Jungle,30,14,21,,,,
19,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,2,23,,,,
20,up,David Guetta,Titanium (feat. Sia),24,17,36,,,,
21,up,Ofenbach,Be Mine,22,6,141,,,,
22,down,M83,Midnight City,20,5,165,,,,
23,up,Disclosure,Latch (feat. Sam Smith),23,10,138,,,,
24,up,M.I.A.,Paper Planes,43,5,165,,,,
25,down,The Cinematic Orchestra,To Build a Home,21,10,163,,,,
26,up,Kungs,Never Going Home,32,1,79,,,,
27,down,Shygirl,When You Wish Upon a Star,16,16,6,,,,
28,up,Ofenbach,Love Me Now (feat. FAST BOY),49,3,15,,,,
29,down,MUPP & SADFRIENDD,vendetta!,26,16,31,,,,
30,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),27,11,18,,,,
31,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),29,1,75,,,,
32,up,Liam Mour,Nineteen Ninety,34,4,15,,,,
33,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,33,9,69,,,,
34,down,Fred again..,Danielle (smile on my face),31,3,16,,,,
35,up,Hayden James,Hold Tight,54,22,30,,,,
36,down,Kina,Get You the Moon (feat. Snøw),25,1,165,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,9,164,,,,
38,up,Shouse,Love Tonight,42,3,90,,,,
39,down,g3ox_em,GigaChad Theme (Phonk House Version),38,14,6,,,,
40,down,Shallou,Heartaches,36,14,67,,,,
41,down,Owl City,Fireflies,39,10,165,,,,
42,down,Empire of the Sun,Walking On a Dream,41,6,82,,,,
43,down,MoonDeity,Neon Blade,40,25,27,,,,
44,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,37,32,8,,,,
45,down,Grimes,Genesis,44,15,16,,,,
46,down,Ofenbach & Afrojack,Ain't Got No Worries,35,1,9,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,7,148,,,,
48,up,"Egzod, Maestro Chives & Neoni",Royalty,48,7,40,,,,
49,up,Ofenbach & Ella Henderson,Hurricane,51,6,68,,,,
50,down,KXXMA & TurboKevin,Get Shaky,18,18,3,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,7,27,,,,
52,-,Dabeull & Holybrune,You & I,-,52,1,,,,
53,up,Clean Bandit,Higher (feat. iann dior),61,3,97,,,,
54,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,17,10,,,,
55,up,Shouse,Won't Forget You (Edit),62,2,48,,,,
56,up,Bonobo,Rosewood,94,9,43,,,,
57,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,50,34,16,,,,
58,down,Stray Kids,MANIAC,52,5,42,,,,
59,-,Patrick Cowley & D Train,Music / They Came at Night (Mixed),-,59,1,,,,
60,up,Isolate.exe,Crystals,63,60,9,,,,
61,-,Tiësto & Tate McRae,10:35 (Mixed),-,61,1,,,,
62,-,Schiller,Das Glockenspiel,-,60,1,,,,
63,up,Stardust,Music Sounds Better with You (Radio Edit),72,29,95,,,,
64,-,Lance Savali,Move Ya Body,-,64,1,,,,
65,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,2,124,99,2020-10-11,61,2020-11-01
66,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,53,9,101,,,,
67,down,Ghostface Playa,Why Not,56,39,25,,,,
68,-,The Reflex & Q,The Voice of Q (The Reflex Revision) [Mixed],-,68,1,,,,
69,down,Stray Kids,Connected (Bang Chan),58,58,2,,,,
70,-,Acraze,Believe (feat. Goodboys) [Mixed],-,70,1,,,,
71,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,24,46,,,,
72,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,72,1,,,,
73,down,Niteboi,U.,55,42,17,,,,
74,down,Mura Masa,Love$ick (feat. A$AP Rocky),57,20,149,,,,
75,-,Queen,Radio Ga Ga (Remix) [Mixed],-,75,1,,,,
76,-,ID,ID (from NYE 2023: Purple Disco Machine) [Mixed],-,76,1,,,,
77,-,Tiësto,The Business (Mixed),-,77,1,,,,
78,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,78,1,,,,
79,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,79,1,,,,
80,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,80,1,,,,
81,-,Prince,Controversy (Remix) [Mixed],-,81,1,,,,
82,-,Dead or Alive,You Spin Me Round (Like a Record) [Mixed],-,82,1,,,,
83,-,The Flirts,Passion (Mixed),-,83,1,,,,
84,-,The Two Tons,I Got The Feeling (Mixed),-,84,1,,,,
85,-,ABBA,Lay All Your Love On Me (Mixed),-,85,1,,,,
86,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],-,86,1,,,,
87,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],-,87,1,,,,
88,-,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],-,88,1,,,,
89,-,Giorgio Moroder,What a Night (Mixed),-,89,1,,,,
90,-,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],-,90,1,,,,
91,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,17,1,,,,
92,-,Kim Petras & Sam Smith,Unholy (Disclosure Remix) [Mixed],-,92,1,,,,
93,down,TAKTSTÖRER,141 Schneeschieber,64,62,4,,,,
94,-,Kano,It's a War (Mixed),-,94,1,,,,
95,down,BONNIE X CLYDE,In Too Deep,77,75,8,,,,
96,-,Rudimental,Feel the Love (feat. John Newman),-,58,17,,,,
97,down,Die Atzen,Das geht ab (wir feiern die ganze Nacht),92,67,7,,,,
98,down,LöKii & Linney,Don't Let Go,75,47,5,,,,
99,down,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),73,73,3,,,,
100,-,Lime,Angel Eyes (Mixed),-,100,1,,,,
