Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,77,92,2021-04-25,92,2021-04-25
2,up,Shouse,Won't Forget You (Edit),4,2,21,,,,
3,up,Shouse,Love Tonight (Edit),5,1,59,,,,
4,down,Kungs,Never Going Home,2,1,52,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,112,,,,
6,up,Dxrk ダーク,RAVE,7,5,12,,,,
7,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,1,48,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,113,,,,
9,up,Niteboi,U.,10,2,43,,,,
10,up,Bicep,Glue,26,1,100,,,,
11,up,Shouse,Won't Forget You,13,6,20,,,,
12,up,Shouse,Love Tonight,12,3,63,,,,
13,down,Ofenbach & Ella Henderson,Hurricane,11,6,41,,,,
14,up,Kaskade,Where Did You Go,17,14,32,,,,
15,up,M83,Midnight City,16,5,138,,,,
16,down,Paul Kalkbrenner,Sky and Sand,15,4,138,,,,
17,up,Hippie Sabotage,Devil Eyes,18,2,138,,,,
18,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,2,97,99,2020-10-11,61,2020-11-01
19,down,Shallou,Heartaches,14,14,40,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,138,,,,
21,up,TSHA,Giving Up (feat. Mafro),79,18,2,,,,
22,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,9,42,,,,
23,down,DVRST,Close Eyes,21,12,7,,,,
24,up,The Cinematic Orchestra,To Build a Home,24,10,136,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,3,65,,,,
26,up,Kina,Get You the Moon (feat. Snøw),27,1,138,,,,
27,down,M.I.A.,Paper Planes,25,5,138,,,,
28,up,Øneheart & reidenshi,Snowfall,30,5,7,,,,
29,up,Kungs,Clap Your Hands,32,12,17,,,,
30,down,Owl City,Fireflies,29,10,138,,,,
31,up,M.I.A.,Bad Girls,36,8,51,,,,
32,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),28,14,20,,,,
33,up,Stray Kids,MANIAC,41,5,15,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,9,137,,,,
35,-,ODESZA,Wide Awake (feat. Charlie Houston),-,10,1,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,1,134,,,,
37,up,FKA twigs,killer,68,37,2,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,7,121,,,,
39,down,Disclosure,Latch (feat. Sam Smith),35,10,111,,,,
40,up,MUPP & SADFRIENDD,vendetta!,54,16,4,,,,
41,up,M83,Wait,49,11,129,,,,
42,up,Hayden James,Hold Tight,71,22,10,,,,
43,up,Petit Biscuit,Sunset Lover,47,1,138,,,,
44,down,Duke Dumont,Ocean Drive,38,28,94,,,,
45,down,"Egzod, Maestro Chives & Neoni",Royalty,43,7,13,,,,
46,down,Viko63 & penglord,Mucho Gusto,33,8,36,,,,
47,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,40,9,74,,,,
48,down,MYT & TYM,999 (Remix),44,10,23,,,,
49,down,PLAYAMANE,MIDNIGHT (feat. Nateki),45,31,3,,,,
50,up,Ofenbach,Be Mine,53,6,114,,,,
51,up,"Aluna, Diplo & Durante",Forget About Me,75,8,19,,,,
52,down,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],23,23,24,,,,
53,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),69,16,8,,,,
54,up,Stardust,Music Sounds Better with You (Radio Edit),59,29,76,,,,
55,up,Mura Masa,Love$ick (feat. A$AP Rocky),56,20,122,,,,
56,-,Harris & Ford & FiNCH,Make the World Rave Again,-,15,1,,,,
57,up,Joe Kirby,Sun Kissed,64,39,12,,,,
58,down,Kusko & Future Friends,My Way,55,22,27,,,,
59,down,Nicolas Haelg,I Follow,51,25,22,,,,
60,-,Thievery Corporation,All That We Perceive,-,38,1,,,,
61,up,JOY.,Smoke Too Much,85,12,43,,,,
62,down,BONNIE X CLYDE,Another You,34,30,6,,,,
63,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,57,24,29,,,,
64,-,Daft Punk,One More Time (Short Radio Edit),-,21,13,,,,
65,-,COLCO,resolving,-,65,1,,,,
66,-,ronixd,I Got Summer On My Mind,-,34,2,,,,
67,down,Empire of the Sun,Walking On a Dream,52,6,55,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),39,2,28,,,,
69,down,Paul Kalkbrenner,Feed Your Head,67,52,34,,,,
70,-,Cella,Better Than (feat. Meggie York),-,45,1,,,,
71,down,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,61,49,6,,,,
72,down,Flume,Never Be Like You (feat. Kai),70,2,102,,,,
73,down,jackLNDN,Return,62,62,3,,,,
74,up,Diplo & Sleepy Tom,Be Right There,90,34,46,,,,
75,-,Tails,On Hold,-,75,1,,,,
76,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),88,72,10,,,,
77,down,96 Zeus,Soft Memories,76,76,2,,,,
78,up,Surf Mesa & Nitti Gritti,Marching Band,83,36,3,,,,
79,down,Weval,All Alone,48,48,5,,,,
80,down,Platonic Penguins,Close to You,72,42,12,,,,
81,-,Amaranth Cove,For a Moment,-,81,1,,,,
82,-,Utah,Slow Pitch,-,82,1,,,,
83,-,Above & Beyond,Homecoming,-,46,1,,,,
84,-,Sweatson Klank,Ballad of a Sleepless Traveler,-,84,1,,,,
85,down,Casein,Ditto,73,73,4,,,,
86,-,Utah,Worth the Weight,-,85,3,,,,
87,-,Above & Beyond,Morning in Deira,-,87,1,,,,
88,-,SPEECHLESS,With You Tonight,-,88,1,,,,
89,down,Ben Böhmer & Panama,Weightless,42,42,22,,,,
90,-,Kordhell,Murder In My Mind,-,1,1,,,,
91,down,James Carter & Dillistone,X&O,60,38,24,,,,
92,-,MoonDeity,Neon Blade,-,25,1,,,,
93,down,Sole Sole,Coast Ride,77,77,2,,,,
94,down,Alex Lustig,Awake,58,28,22,,,,
95,-,Paul Kalkbrenner,Cloud Rider,-,62,23,,,,
96,down,Bonobo,Rosewood,63,9,38,,,,
97,-,FoLi,Aurora,-,85,1,,,,
98,down,Cammie & Drrreems,Over the Misty Mountains,78,49,10,,,,
99,-,Mama Aiuto & Dan Gregory,The Floating World,-,45,1,,,,
100,down,Kavinsky,Nightcall,65,41,49,,,,
