Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,11,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,37,,,,
3,up,Hippie Sabotage,Devil Eyes,4,2,37,,,,
4,down,Paolo Pellegrino,I Don't Wanna Know,3,1,26,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,37,,,,
6,up,Elderbrook,Numb,6,1,20,,,,
7,up,M83,Midnight City,7,5,37,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,37,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,33,,,,
10,up,Fritz Kalkbrenner,Kings & Queens,11,10,19,,,,
11,up,Paul Kalkbrenner,Sky and Sand,12,4,37,,,,
12,down,King Henry,Remember,9,9,6,,,,
13,up,MClub Chill,Objective,14,9,10,,,,
14,up,Frank Miles,Big Car Big Hopes,17,8,11,,,,
15,up,Frank Miles,Hundred Miles,15,7,12,,,,
16,up,Frank Miles,Last of All,18,7,11,,,,
17,up,Frank Miles,Electrocute,20,9,11,,,,
18,up,Frank Miles,Flowers,19,9,11,,,,
19,down,Frank Miles,Shatter,16,8,11,,,,
20,up,M.I.A.,Paper Planes,62,5,37,,,,
21,up,Daft Punk,One More Time (Short Radio Edit),40,21,6,,,,
22,up,Jup van Heeren,Old Wood,43,12,2,,,,
23,up,Frank Miles,Dangerous and Funky,23,18,11,,,,
24,up,Prablast Boy,Electric City,44,13,2,,,,
25,up,Owl City,Fireflies,38,10,37,,,,
26,up,Jup van Heeren,Beginning,42,14,2,,,,
27,up,Jup van Heeren,Speed,45,15,2,,,,
28,down,MClub Chill,Birthday Memories,22,16,11,,,,
29,down,Frank Miles,Razor,24,17,11,,,,
30,down,Frank Miles,Run With It,21,16,11,,,,
31,down,MClub Chill,Lost in Time,26,25,10,,,,
32,down,MClub Chill,Rythm of Tomorrow,25,25,10,,,,
33,down,MClub Chill,Patch,28,23,10,,,,
34,down,MClub Chill,Perfect Timing,27,24,10,,,,
35,up,Prablast Boy,Lotta Drums,56,22,2,,,,
36,up,Jup van Heeren,Wild Lands,59,20,2,,,,
37,up,Jup van Heeren,No Stats,60,23,2,,,,
38,up,Jup van Heeren,Memory,66,21,2,,,,
39,up,Prablast Boy,Leap,55,19,2,,,,
40,up,TheMoawi,Justwhatyouwanted,41,23,36,,,,
41,up,Jup van Heeren,Always Up,58,24,2,,,,
42,down,Elderbrook & Rudimental,Something About You,36,3,37,,,,
43,up,Jup van Heeren,Malaren Vibes,67,17,2,,,,
44,up,Frank Miles,Glass Fiber,84,24,9,,,,
45,up,Frank Miles,Techno Time,57,24,9,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,9,37,,,,
47,up,Bicep,Glue,47,1,5,,,,
48,up,Mura Masa,Love$ick (feat. A$AP Rocky),65,20,37,,,,
49,up,The Cinematic Orchestra,To Build a Home,63,10,35,,,,
50,down,Trinix,Anytime,39,10,3,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,21,37,,,,
52,-,M83,Wait,-,11,31,,,,
53,-,Röyksopp,Here She Comes Again,-,45,1,,,,
54,down,Frank Miles,Volt,33,22,11,,,,
55,-,Frank Miles,Metamorphosis,-,44,7,,,,
56,down,Frank Miles,Menace,46,25,11,,,,
57,up,Elderbrook,Numb (Chill Mix),75,6,15,,,,
58,-,Elderbrook,My House,-,58,1,,,,
59,down,PTA Medicine,Rock Rock and Rocks,30,13,7,,,,
60,down,PTA Medicine,Doctors Hope,32,14,7,,,,
61,down,PTA Medicine,Mangoes,29,15,7,,,,
62,down,PTA Medicine,Scream in the Forrest,31,14,7,,,,
63,down,MClub Chill,Crazy Obsession,37,24,11,,,,
64,down,Frank Miles,Bass Boost,48,25,11,,,,
65,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],82,37,8,,,,
66,down,MClub Chill,Having His Dance,35,26,11,,,,
67,-,Prablast Boy,Tiny Heart,-,67,1,,,,
68,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),95,4,37,,,,
69,-,Elderbrook,My House (VIP Mix),-,69,1,,,,
70,down,Slow Magic,Somewhere (feat. Woven In Hiatus),64,64,2,,,,
71,down,TWO LANES,Never Enough,68,38,4,,,,
72,up,Koresma,Snow Globe (feat. Axel Mansoor) [Feverkin Remix],72,46,3,,,,
73,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],77,7,33,,,,
74,up,ford. & Ayelle,Hold On,74,74,3,,,,
75,-,Jup van Heeren,Dance,-,75,1,,,,
76,-,Jup van Heeren,Street Flex,-,76,1,,,,
77,up,Prablast Boy,Don’t Walk,100,77,2,,,,
78,down,Running Touch,When I'm Around You,53,7,24,,,,
79,up,Ofenbach,Be Mine,88,6,32,,,,
80,-,HVME,Goosebumps,-,48,1,85,2021-01-10,69,2021-01-17
81,-,Jup van Heeren,Spring Time,-,81,1,,,,
82,-,CloZee & The Kite String Tangle,Us,-,76,1,,,,
83,-,Prablast Boy,Ring of Light,-,83,1,,,,
84,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,29,,,,
85,-,Jup van Heeren,A New Dawn,-,85,1,,,,
86,-,Jup van Heeren,Cow Breaker,-,86,1,,,,
87,-,Frank Miles,Imagine It,-,63,4,,,,
88,-,Jup van Heeren,Time and Sand,-,88,1,,,,
89,-,Jup van Heeren,My Team,-,84,1,,,,
90,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,27,13,,,,
91,-,Frank Miles,Time Sink,-,61,5,,,,
92,-,Jup van Heeren,Til You Can't Stop,-,92,1,,,,
93,-,Frank Miles,Report the Error,-,61,4,,,,
94,-,Frank Miles,Berlin Times,-,70,3,,,,
95,-,Jup van Heeren,Cologne,-,95,1,,,,
96,-,MClub Chill,1000 Years,-,81,1,,,,
97,-,Prablast Boy,Sure Secrets,-,97,1,,,,
98,-,Frank Miles,Rooftops,-,68,3,,,,
99,-,MClub Chill,Branding,-,88,1,,,,
100,-,Prablast Boy,He Likes You,-,100,1,,,,
