Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,43,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,28,99,2020-10-11,61,2020-11-01
3,up,Hippie Sabotage,Devil Eyes,4,2,69,,,,
4,up,ElyOtto,SugarCrash!,6,3,4,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),3,1,8,92,2021-04-25,92,2021-04-25
6,down,Clean Bandit,Higher (feat. iann dior),5,3,5,,,,
7,up,Elderbrook,Numb (Chill Mix),17,6,35,,,,
8,down,M83,Midnight City,7,5,69,,,,
9,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,11,9,5,,,,
10,down,Paul Kalkbrenner,Sky and Sand,9,4,69,,,,
11,up,Running Touch,When I'm Around You,49,7,51,,,,
12,up,FiNCH ASOZiAL,Bruder Schwester,31,12,2,,,,
13,down,M.I.A.,Paper Planes,12,5,69,,,,
14,down,Kina,Get You the Moon (feat. Snøw),8,1,69,,,,
15,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],46,5,31,,,,
16,down,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),10,10,3,,,,
17,up,FVLCRVM & Kilian & Jo,Stray Dogs (Kilian & Jo Remix),50,17,2,,,,
18,up,Petit Biscuit,Sunset Lover,22,1,69,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,65,,,,
20,down,The Cinematic Orchestra,To Build a Home,14,10,67,,,,
21,up,Fractal Designs,All True,44,21,2,,,,
22,up,Slow Movement,Waves,45,22,2,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,69,,,,
24,down,SG Lewis,One More,19,13,4,,,,
25,up,Jeremy Loops,Til' I Found You (twocolors Remix),25,11,4,,,,
26,down,M83,Wait,18,11,61,,,,
27,up,Forester,Undercover,33,12,20,,,,
28,down,Bicep,Apricots,16,4,6,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,9,68,,,,
30,down,Owl City,Fireflies,21,10,69,,,,
31,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),15,13,4,,,,
32,down,TWO LANES,Phases,24,14,4,,,,
33,down,Delayde,North Fell,23,17,34,,,,
34,up,Lake Orchard,Fields of Green,39,17,8,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,2,44,,,,
36,down,Bicep,Glue,30,1,32,,,,
37,up,Flume,Never Be Like You (feat. Kai),40,2,40,,,,
38,down,Serhat Durmus,Hislerim (feat. Zerrin),37,11,18,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,7,52,,,,
40,-,Verboten Berlin,Symmetry (Jochen Naaf Version),-,5,10,,,,
41,down,Spectral Morning,Sunlight Bathed the Golden Glow,38,15,7,,,,
42,-,Moodshift,"Touch (feat. Oliver Nelson, Lucas Nord & flyckt)",-,42,2,,,,
43,-,Tiny Madness,All My Love,-,43,1,,,,
44,-,Disclosure,Latch (feat. Sam Smith),-,10,45,,,,
45,down,Jon Hopkins,Dawn Chorus,41,16,8,,,,
46,-,PLÜM,Welcome Home,-,28,1,,,,
47,-,LuaLua,Bed,-,30,1,,,,
48,down,Sxmniak & coldbrew,Constellations,28,28,5,,,,
49,down,Nils Frahm,Ambre,47,38,4,,,,
50,up,Ofenbach,Be Mine,94,6,51,,,,
51,down,Mura Masa,Love$ick (feat. A$AP Rocky),43,20,57,,,,
52,-,Little Dragon & Moses Sumney,The Other Lover,-,52,1,,,,
53,-,Dale Howard,Close to Me (Mixed),-,53,1,,,,
54,up,Kole Philly,I Love I'm a Troublemaker,65,54,2,,,,
55,-,Axe Tate,Dream His Sunshine,-,55,1,,,,
56,-,Anchorsong,Gyoten’s Kalimba (Bonus Track),-,56,1,,,,
57,-,Kane Anderson,I'll Never Let You Go,-,57,1,,,,
58,-,Kole Philly,Forget Lady,-,58,1,,,,
59,-,TWO LANES,Another Time (feat. Kwesi),-,34,1,,,,
60,-,Kole Philly,Heart Behavior,-,60,1,,,,
61,-,Russ Burke,He Said He Knows,-,61,1,,,,
62,up,Long Dong Schlongo,No. 14,89,62,2,,,,
63,-,Mariam Vazquez,Crazy Enemies,-,63,1,,,,
64,-,Yoe Mase,You Don't Know Who You Are...,-,39,1,,,,
65,-,Big G Gunner,Outta My Way,-,65,1,,,,
66,-,Long Dong Schlongo,I'm Rich,-,66,1,,,,
67,-,Axe Tate,Bomb Lyrics,-,67,1,,,,
68,up,Axe Tate,Wild Ways,69,68,2,,,,
69,-,Big G Gunner,Rainy Day,-,69,1,,,,
70,-,San Holo,find your way (feat. Bipolar Sunshine),-,63,2,,,,
71,-,Michael Koenig,Aud Corp,-,71,1,,,,
72,-,Tiny Madness,Stop Lying To Me,-,72,1,,,,
73,-,Kole Philly,Slaughter,-,73,1,,,,
74,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,55,1,,,,
75,-,Russ Burke,Faded Fights,-,75,1,,,,
76,-,Michael Koenig,Still Need Noise,-,76,1,,,,
77,-,Kane Anderson,Melodic,-,77,1,,,,
78,down,Pham,Movements (feat. Yung Fusion),42,18,38,,,,
79,-,SG Lewis & Lucky Daye,Feed The Fire,-,52,3,,,,
80,-,Tiny Madness,Feel,-,80,1,,,,
81,-,Long Dong Schlongo,Bingel,-,81,1,,,,
82,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,21,61,,,,
83,-,Deeb,Slowdown,-,83,1,,,,
84,-,Long Dong Schlongo,Klingel Long,-,84,1,,,,
85,-,Long Dong Schlongo,Schlusswort,-,85,1,,,,
86,up,Kane Anderson,Crossroad of My Thoughts,92,86,2,,,,
87,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),35,28,4,,,,
88,-,Michael Koenig,Love,-,88,1,,,,
89,-,Russ Burke,Crazy Lyrics,-,89,1,,,,
90,-,Russ Burke,Mic Chance,-,90,1,,,,
91,-,Kane Anderson,Landscape Fallings At a Masses,-,91,1,,,,
92,down,Rhye,My Heart Bleeds,55,15,5,,,,
93,down,Michael Koenig,Ntlite,76,76,2,,,,
94,-,Michael Koenig,Teen Drugs,-,94,1,,,,
95,-,Mariam Vazquez,Good Times,-,95,1,,,,
96,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,9,1,,,,
97,-,Stardust,Music Sounds Better with You (Radio Edit),-,29,8,,,,
98,-,Tiny Madness,Comfort Me,-,98,1,,,,
99,-,Michael Koenig,Me 01,-,99,1,,,,
100,-,Michael Koenig,Me 02,-,100,1,,,,
