Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,30,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,15,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,56,,,,
4,up,Hippie Sabotage,Devil Eyes,6,2,56,,,,
5,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],17,5,19,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,52,,,,
7,down,M83,Midnight City,5,5,56,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,56,,,,
9,down,Paul Kalkbrenner,Sky and Sand,8,4,56,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,10,54,,,,
11,down,Petit Biscuit,Sunset Lover,9,1,56,,,,
12,up,Running Touch,When I'm Around You,21,7,39,,,,
13,down,M.I.A.,Paper Planes,11,5,56,,,,
14,down,Serhat Durmus,Hislerim (feat. Zerrin),13,11,7,,,,
15,up,Verboten Berlin,Symmetry (Jochen Naaf Version),32,5,2,,,,
16,down,M83,Wait,14,11,48,,,,
17,up,Lake Orchard,Lake Orchard,93,17,2,,,,
18,up,Timmy Trumpet & Gabry Ponte,Mad World,22,18,2,,,,
19,up,Clean Bandit & Mabel,Tick Tock (Acoustic),20,17,5,,,,
20,-,MClub Chill,Objective,-,16,1,,,,
21,down,Owl City,Fireflies,12,10,56,,,,
22,down,Bero,Selling It,19,15,9,,,,
23,up,Bero,Ideal,24,13,10,,,,
24,down,JOY.,Smoke Too Much,15,12,25,,,,
25,down,Forester,Undercover,23,12,7,,,,
26,up,Paolo Pellegrino,I Don't Wanna Know,26,1,45,,,,
27,up,Elderbrook,Numb (Chill Mix),38,6,27,,,,
28,-,Bero,Could You Call My Name,-,28,2,,,,
29,down,PLÜM,I See You,18,18,3,,,,
30,-,Bero,For What It's Worth,-,28,3,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,9,56,,,,
32,up,Hyped,Sommer,66,32,9,,,,
33,-,Hyped,LV,-,33,6,,,,
34,-,Mc Meh,Deus Meh,-,34,5,,,,
35,up,Pintschovo,Feel That Rythmn (Radio),40,27,10,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,21,52,,,,
37,up,Mc Meh,Meh King Theme,98,37,6,,,,
38,-,Musoboy,Fly Away,-,38,2,,,,
39,up,Mc Meh,Meh Order,75,39,5,,,,
40,up,Mc Meh,Meh Meh Meh,78,40,5,,,,
41,up,Mc Meh,Mr. Meh,85,41,5,,,,
42,-,Musoboy,Drinking Lox,-,42,2,,,,
43,-,Mc Meh,Morning Meh,-,43,4,,,,
44,down,Elderbrook & Rudimental,Something About You,25,3,56,,,,
45,-,MClub Chill,Objective,-,9,28,,,,
46,up,Musoboy,Soundwaves,96,46,3,,,,
47,-,Musoboy,Ultraviolet Eyes,-,39,3,,,,
48,-,Hyped,Regen,-,48,9,,,,
49,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),27,27,19,,,,
50,-,Hyped,Follow Me,-,24,8,,,,
51,-,Musoboy,Spacegold,-,51,3,,,,
52,up,Musoboy,If There Was Something,54,29,2,,,,
53,down,Delayde,North Fell,50,17,23,,,,
54,-,Bero,Coldness,-,54,2,,,,
55,up,Musoboy,For All That Will Be,63,55,5,,,,
56,-,Musoboy,Red Jiuquan,-,53,1,,,,
57,-,Bero,On the Shores,-,49,2,,,,
58,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],70,7,42,,,,
59,-,Bero,Chandeliers Light,-,59,2,,,,
60,-,Bero,Did You?,-,27,3,,,,
61,-,Hyped,Quantico,-,36,6,,,,
62,-,Hyped,Schneesturm,-,34,8,,,,
63,down,Tycho & rum.gold,Run Away (Acoustic),34,15,7,,,,
64,-,Mc Meh,Meh Dream,-,64,6,,,,
65,up,Olzuilaz,Brung,77,41,4,,,,
66,-,Adioamos,Back Home,-,35,1,,,,
67,-,Bero,My Rules,-,57,2,,,,
68,-,Hyped,Gelb,-,28,7,,,,
69,-,Mc Meh,Deus Meh Outro,-,52,5,,,,
70,up,Adioamos,Keep Falling,88,36,2,,,,
71,-,Musoboy,Earthly Heavens,-,71,1,,,,
72,up,TWO LANES,Feel,74,17,2,,,,
73,-,Adioamos,Part of You,-,34,1,,,,
74,-,Olzuilaz,Midag,-,59,3,,,,
75,-,Bero,Within a Fraction of a Second,-,58,3,,,,
76,down,Olzuilaz,Teodic,71,24,3,,,,
77,down,Musoboy,Stay Away,42,38,2,,,,
78,-,Bero,It Hurts,-,31,1,,,,
79,-,Musoboy,For All There Is,-,55,1,,,,
80,-,Pintschovo,More Money (Radio),-,40,9,,,,
81,down,Bero,"Away, Away",64,47,2,,,,
82,-,Mc Meh,Meh Floyd,-,58,4,,,,
83,-,Bero,"Beating Heart, Beating Rhythm",-,66,3,,,,
84,-,Trinix,Anytime,-,10,9,,,,
85,-,Adioamos,You Wish,-,35,1,,,,
86,-,Musoboy,Where Are You Svesda,-,39,1,,,,
87,-,Hypedo,63,-,17,5,,,,
88,-,Musoboy,Lunar Feel,-,42,4,,,,
89,-,Hyped,Chill Neo Soul,-,25,9,,,,
90,down,Bicep,Glue,30,1,20,,,,
91,-,Bero,Your Name,-,55,1,,,,
92,-,Bero,Saving Up On Feelings,-,71,2,,,,
93,-,Bero,Magnus Animus,-,32,2,,,,
94,-,Massive Attack,Teardrop,-,44,23,,,,
95,-,Bero,Cheated On Myself,-,60,4,,,,
96,-,Bero,Like What?,-,55,2,,,,
97,-,Adioamos,First Thing,-,34,1,,,,
98,-,Musoboy,All Is Robot,-,43,3,,,,
99,-,Musoboy,Believing In Everything,-,38,2,,,,
100,down,Fred again..,Jessie (I Miss You),33,33,4,,,,
