Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,36,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,173,,,,
3,down,Kordhell,Murder In My Mind,2,1,36,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),5,1,112,92,2021-04-25,92,2021-04-25
5,down,INTERWORLD,Metamorphosis,4,1,27,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,2,148,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,147,,,,
8,down,TWISTED,Worth Nothing,7,1,18,,,,
9,up,Fred again..,Delilah (pull me out of this),10,1,19,,,,
10,down,Dxrk ダーク,RAVE,8,5,47,,,,
11,down,Øneheart & reidenshi,Snowfall,9,5,42,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,2,31,,,,
13,-,Skrillex & BEAM,Selecta,-,13,1,,,,
14,down,Hippie Sabotage,Devil Eyes,12,2,173,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,7,35,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,3,100,,,,
17,up,"Skrillex, Fred again.. & Flowdan",Rumble,31,3,8,,,,
18,up,g3ox_em,GigaChad Theme (Phonk House Version),18,14,14,,,,
19,down,Ofenbach,Be Mine,13,6,149,,,,
20,-,Ofenbach & SVEA,Body Talk,-,1,1,,,,
21,-,Paul Kalkbrenner,Sky and Sand,-,21,2,,,,
22,down,DVRST,Close Eyes,17,12,42,,,,
23,down,Bicep,Glue,20,1,135,,,,
24,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),21,17,9,,,,
25,down,Empire of the Sun,Walking On a Dream,24,6,90,,,,
26,down,Owl City,Fireflies,25,10,173,,,,
27,down,The Cinematic Orchestra,To Build a Home,26,10,171,,,,
28,down,Ofenbach,Love Me Now (feat. FAST BOY),22,3,23,,,,
29,up,Disclosure,Latch (feat. Sam Smith),35,10,146,,,,
30,up,Clean Bandit,Higher (feat. iann dior),30,3,105,,,,
31,down,Shouse,Love Tonight (Edit),27,1,94,,,,
32,up,Kina,Get You the Moon (feat. Snøw),32,1,173,,,,
33,down,Fred again..,Jungle,29,14,29,,,,
34,down,Fred again..,Danielle (smile on my face),33,3,24,,,,
35,down,MUPP & SADFRIENDD,vendetta!,34,16,39,,,,
36,up,M.I.A.,Paper Planes,41,5,173,,,,
37,up,"Egzod, Maestro Chives & Neoni",Royalty,38,7,48,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,9,172,,,,
39,up,Kungs,Never Going Home,40,1,87,,,,
40,up,Maelk & Coogan,Hyperion,51,40,2,,,,
41,up,David Guetta,Titanium (feat. Sia),47,17,44,,,,
42,up,Ghostface Playa,Why Not,44,39,33,,,,
43,up,Shouse,Love Tonight,48,3,98,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,7,156,,,,
45,up,Stray Kids,MANIAC,63,5,50,,,,
46,up,Øneheart & reidenshi,snowfall (Sped Up),53,46,5,,,,
47,up,MoonDeity,Neon Blade,50,25,35,,,,
48,down,Shallou,Heartaches,28,14,75,,,,
49,up,Grimes,Genesis,52,15,24,,,,
50,up,Lonely in the Rain & LissA,High On You,84,50,2,,,,
51,up,Ofenbach & Ella Henderson,Hurricane,54,6,76,,,,
52,up,Years & Years,King,58,13,57,,,,
53,down,Alex Lustig,Midnight (Ambient Edit),37,37,5,,,,
54,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,43,9,77,,,,
55,up,"Skrillex, Joker & Sleepnet",Tears,76,55,2,,,,
56,up,INTERWORLD,METAMORPHOSIS (Sped Up),61,41,7,,,,
57,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,62,9,109,,,,
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,2,132,99,2020-10-11,61,2020-11-01
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),55,20,157,,,,
60,up,Alex Lustig,Awake,75,28,37,,,,
61,down,M83,Midnight City,15,5,173,,,,
62,-,Tekknõ,We Are the People Tekkno,-,31,7,,,,
63,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,60,34,24,,,,
64,down,erwOn,ceLes,57,13,5,,,,
65,up,Tyde,Oh.,70,64,7,,,,
66,down,Nicolas Binder,Moment,45,18,3,,,,
67,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,66,32,16,,,,
68,down,Duke Dumont,Ocean Drive,59,28,128,,,,
69,up,Skrillex & Bobby Raps,Leave Me Like This,72,9,6,,,,
70,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),23,1,83,,,,
71,down,erwOn,isEy,68,49,2,,,,
72,-,Wild Rivers,Long Time (Cabu Remix),-,69,1,,,,
73,up,Niteboi,U.,90,42,25,,,,
74,up,Constantine,Midnight Moon,74,46,29,,,,
75,-,Jayda G,Circle Back Around,-,75,1,,,,
76,down,M83,Wait,65,11,163,,,,
77,up,RYD,Work It Out,77,77,5,,,,
78,down,Zero 7,Outline (feat. Lou Stone),71,71,7,,,,
79,down,Nia Archives,Conveniency,56,56,4,,,,
80,-,Billie Eilish,ocean eyes,-,80,4,67,2019-12-29,67,2019-12-29
81,up,TWO LANES,Another Time (feat. Kwesi),98,34,18,,,,
82,down,M.I.A.,Bad Girls,73,8,85,,,,
83,up,Molife,Long,88,83,3,,,,
84,up,Bcalm & Banks,Darling,93,40,30,,,,
85,up,Nightmares On Wax,Les nuits,95,85,3,,,,
86,-,Joe Kirby,Sun Kissed,-,39,14,,,,
87,up,Flume,Never Be Like You (feat. Kai),99,2,135,,,,
88,-,Shouse,Won't Forget You (Edit),-,2,55,,,,
89,-,Idealism & Lucid Green,Undone,-,81,1,,,,
90,-,YIIN,TE,-,70,5,,,,
91,-,Massive Attack,Teardrop,-,44,70,,,,
92,up,"Skrillex, Aluna & Kito",Inhale Exhale,92,92,2,,,,
93,-,"Skrillex, Starrah & Four Tet",Butterflies,-,7,5,,,,
94,-,"Skrillex, Yung Lean & Bladee",Ceremony,-,94,1,,,,
95,-,Real Life,Send Me an Angel,-,10,1,,,,
96,-,Houis,Fenêtre,-,92,1,,,,
97,down,edapollo,Velvia,89,81,5,,,,
98,-,Home,Resonance,-,62,1,,,,
99,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,49,7,,,,
100,-,Ofenbach & Afrojack,Ain't Got No Worries,-,1,14,,,,
