Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,15,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,50,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,35,99,2020-10-11,61,2020-11-01
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,51,,,,
5,down,Hippie Sabotage,Devil Eyes,4,2,76,,,,
6,down,Clean Bandit,Higher (feat. iann dior),5,3,12,,,,
7,up,Blank & Jones,Fernweh,41,7,2,,,,
8,up,Blank & Jones,Take Me Back (feat. Rachel Lloyd),45,8,2,,,,
9,down,M83,Midnight City,8,5,76,,,,
10,up,M.I.A.,Paper Planes,10,5,76,,,,
11,up,Begin,Super Barrio,66,11,2,,,,
12,up,Los Days,Starlight Lullaby,70,12,2,,,,
13,down,Owl City,Fireflies,11,10,76,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,76,,,,
15,down,Paul Kalkbrenner,Sky and Sand,12,4,76,,,,
16,down,Kina,Get You the Moon (feat. Snøw),14,1,76,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,10,74,,,,
18,-,Generic Vann,Come True,-,18,1,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,72,,,,
20,up,Cantoma,The Mountain (Milchbar Edit),71,20,2,,,,
21,-,Generic Vann,Hollywood Slide,-,21,1,,,,
22,down,Elderbrook,Numb (Chill Mix),7,6,42,,,,
23,-,Mazz Reject,French Fries,-,18,1,,,,
24,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,13,9,12,,,,
25,-,Generic Vann,Pop It,-,25,1,,,,
26,up,Vanilla,Dreams,72,26,2,,,,
27,-,Generic Vann,Lets Give It,-,27,1,,,,
28,-,Generic Vann,Resting,-,22,1,,,,
29,-,Generic Vann,Never Ever,-,27,1,,,,
30,-,Mazz Reject,Where Were You,-,30,1,,,,
31,-,Generic Vann,Close,-,24,1,,,,
32,-,Mazz Reject,Friends,-,26,1,,,,
33,up,Blank & Jones,Sun Goes Down (feat. Laura Serra),82,33,2,,,,
34,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),9,9,7,,,,
35,-,Mazz Reject,Plenty Names,-,34,1,,,,
36,-,Mazz Reject,Ideas,-,36,1,,,,
37,down,M83,Wait,20,11,68,,,,
38,up,Dalholt,J'adore,87,38,2,,,,
39,-,Mazz Reject,Out South,-,37,1,,,,
40,-,Generic Vann,Chances,-,35,1,,,,
41,-,Mazz Reject,Peppermans,-,39,1,,,,
42,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),15,15,3,,,,
43,-,Mazz Reject,Energy Away,-,43,1,,,,
44,-,Mazz Reject,Sunny out Here,-,44,1,,,,
45,down,Petit Biscuit,Sunset Lover,25,1,76,,,,
46,down,Forester,Undercover,23,12,26,,,,
47,down,Running Touch,When I'm Around You,38,7,56,,,,
48,-,Mazz Reject,Massive Loads,-,44,1,,,,
49,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,3,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,9,75,,,,
51,down,Delayde,North Fell,24,17,41,,,,
52,up,Trumpet Man,Say It to Me (Wing Mix),99,52,2,,,,
53,up,Years & Years,King,62,13,2,,,,
54,down,Henry Green,The Sweetest Taboo,22,9,6,,,,
55,down,TWO LANES,Reflections,27,27,3,,,,
56,down,Moledro,Riko,30,29,3,,,,
57,-,Tinman,Sunday,-,27,1,,,,
58,-,Coyote,Return to Life,-,58,1,,,,
59,-,Blank & Jones,Someone Like You (feat. Mike Francis) [Mike Salta & Mortale Remix],-,59,1,,,,
60,up,Blank & Jones,Summer Sky,97,60,2,,,,
61,-,Okan Erin,Enharmonic,-,61,1,,,,
62,-,Jacob Gurevitsch,Gamla Stan,-,62,1,,,,
63,-,M. David,Meandering Heights,-,17,1,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,7,59,,,,
65,down,Mura Masa,Love$ick (feat. A$AP Rocky),33,20,64,,,,
66,down,3D Tunnel,In The Living Room,35,30,2,,,,
67,down,Paolo Pellegrino,I Don't Wanna Know,60,1,62,,,,
68,-,Alexander Marcus,Papaya,-,68,7,,,,
69,down,TWO LANES,Phases,32,14,11,,,,
70,down,Slow Movement,Waves,34,22,9,,,,
71,down,Bicep,Glue,29,1,39,,,,
72,down,Stardust,Music Sounds Better with You (Radio Edit),40,29,14,,,,
73,-,Harris Cole,Gone Fishing,-,42,3,,,,
74,up,CRi,Faces (feat. Jesse Mac Cormack),85,28,6,,,,
75,up,v i v & nobuddy,Tea Rose,79,53,3,,,,
76,down,Sxmniak & coldbrew,Constellations,56,28,12,,,,
77,up,Shrimpnose,Cherish,84,37,3,,,,
78,-,Majent & Funcc.,Autumn Naps,-,41,3,,,,
79,down,Ofenbach,Be Mine,65,6,57,,,,
80,-,Somni & Harris Cole,Dusk,-,38,2,,,,
81,down,LuaLua,Bed,48,30,8,,,,
82,up,Womb Sounds,Baby Einschlaf-Hilfe Mutterleibs Geräusche: 90 Min Womb Sounds,92,81,2,,,,
83,-,Delayde & tender spring,The Deafening Sound of Snow,-,57,3,,,,
84,-,Empire of the Sun,Walking On a Dream,-,6,9,,,,
85,down,Louis Hawk & nobuddy,why do we dream?,74,38,2,,,,
86,down,Alex Lustig,Awake,28,28,3,,,,
87,-,Steezy Prime,Daydream (feat. Slowheal),-,60,2,,,,
88,-,Hiyo,Don't Go,-,77,1,,,,
89,down,Yakubu,Bozley,37,37,6,,,,
90,down,Steezy Prime,Expression (feat. Pointy Features),43,38,4,,,,
91,-,afternoon bike ride,Interconnected,-,36,1,,,,
92,down,Verdance,Is and Is Not,46,46,3,,,,
93,-,Tykho,Ears,-,43,1,,,,
94,down,Elderbrook & Rudimental,Something About You,64,3,72,,,,
95,-,Van Bellen,Lagonisi,-,95,1,,,,
96,down,Nesbeats,Rag Rag Ruga,49,49,3,,,,
97,-,TWO LANES,Wide Awake,-,61,5,,,,
98,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,78,78,2,,,,
99,down,Nesbeats,Brass Them All,50,50,3,,,,
100,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,13,10,,,,
