Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,47,92,2021-04-25,92,2021-04-25
2,up,Kungs,Never Going Home,2,1,22,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,18,,,,
4,up,Shouse,Love Tonight (Edit),4,1,29,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,82,,,,
6,up,Niteboi,U.,8,2,13,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,83,,,,
8,down,Shouse,Love Tonight,7,3,33,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,9,6,11,,,,
10,up,Viko63 & penglord,Mucho Gusto,10,8,6,,,,
11,up,Fred again..,Tate (How I Feel),57,11,2,,,,
12,up,Hippie Sabotage,Devil Eyes,14,2,108,,,,
13,up,M83,Midnight City,18,5,108,,,,
14,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,2,67,99,2020-10-11,61,2020-11-01
15,up,Empire of the Sun,Walking On a Dream,15,6,25,,,,
16,up,KAYTRANADA,Intimidated (feat. H.E.R.),62,16,2,,,,
17,up,Kina,Get You the Moon (feat. Snøw),23,1,108,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,35,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,108,,,,
20,up,The Cinematic Orchestra,To Build a Home,25,10,106,,,,
21,up,Paul Kalkbrenner,Sky and Sand,22,4,108,,,,
22,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,12,9,12,,,,
23,up,Owl City,Fireflies,24,10,108,,,,
24,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,63,24,2,,,,
25,down,M.I.A.,Paper Planes,20,5,108,,,,
26,down,Bonobo,Rosewood,17,9,8,,,,
27,up,Running Touch,When I'm Around You,60,7,83,,,,
28,up,Bicep,Glue,47,1,70,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,104,,,,
30,down,Elderbrook,Numb (Chill Mix),29,6,74,,,,
31,up,clay house,peace,43,26,3,,,,
32,down,M.I.A.,Bad Girls,26,8,21,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,7,91,,,,
34,up,M83,Wait,38,11,100,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,9,107,,,,
36,up,Petit Biscuit,Sunset Lover,37,1,108,,,,
37,down,Stardust,Music Sounds Better with You (Radio Edit),34,29,46,,,,
38,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,27,9,44,,,,
39,up,brillion.,Forest and the Moon,48,33,5,,,,
40,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),49,35,3,,,,
41,-,Tennyson,Iron,-,34,1,,,,
42,up,Delayde,North Fell,52,17,73,,,,
43,down,Disclosure,Latch (feat. Sam Smith),42,10,81,,,,
44,up,Flume,Never Be Like You (feat. Kai),53,2,72,,,,
45,down,RÜFÜS DU SOL,On My Knees,35,9,10,,,,
46,down,Polo & Pan,Feel Good,40,29,8,,,,
47,up,Lvne & BIMINI,Apologize,71,18,21,,,,
48,up,FKA twigs,Measure of a Man (feat. Central Cee),64,48,2,,,,
49,down,Hayden James,Waiting for Nothing (feat. Yaeger),16,16,3,,,,
50,down,Duke Dumont,Ocean Drive,46,28,64,,,,
51,up,Ofenbach,Be Mine,56,6,84,,,,
52,down,Bonobo,Tides (feat. Jamila Woods),36,17,4,,,,
53,down,Clean Bandit,Higher (feat. iann dior),45,3,43,,,,
54,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,48,1,,,,
55,up,Dom Dolla,Strangers (with Mansionair),66,15,2,,,,
56,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),59,4,22,,,,
57,up,Bonobo,Cirrus,77,24,4,,,,
58,-,TWO LANES,Never Enough,-,38,9,,,,
59,down,Schiller,Do You See The Light?,19,19,3,,,,
60,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,60,5,,,,
61,up,Mura Masa,Love$ick (feat. A$AP Rocky),82,20,92,,,,
62,down,Schiller,The Endless,32,32,3,,,,
63,down,Shallou,Heartaches,41,14,12,,,,
64,up,Röyksopp,Don't Go,94,33,4,,,,
65,up,Kavinsky,Nightcall,96,41,22,,,,
66,up,TOR,Lens,81,24,6,,,,
67,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,56,1,,,,
68,up,M83,Outro,89,30,27,,,,
69,down,MAGENTA,Avec toi (feat. Lola Le Lann) [Montmartre Remix],61,32,5,,,,
70,up,Years & Years,King,90,13,25,,,,
71,up,Nicolas Haelg,I Follow,78,25,2,,,,
72,up,Kayba,Sleepsake,80,24,13,,,,
73,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,47,,,,
74,down,Schiller,She Never Saw The Ocean,44,44,3,,,,
75,-,Chill Patrol,Soedersved,-,51,4,,,,
76,down,Rezident,Reflection,68,43,10,,,,
77,up,fnonose,Empty Space,100,30,15,,,,
78,up,Verboten Berlin,Symmetry (Jochen Naaf Version),99,5,18,,,,
79,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,79,1,,,,
80,-,Anthony Joseph,Swing Praxis (Kaidi Tatham Remix),-,80,1,,,,
81,down,Kavinsky,Renegade (feat. Cautious Clay),72,72,2,,,,
82,down,Mausio,Krustenf!cker,75,51,45,,,,
83,down,Schiller,Midnight in Shiraz,39,39,3,,,,
84,-,Kungs,Lipstick,-,11,4,,,,
85,-,Wafia,Heartburn,-,22,14,,,,
86,-,TWO LANES,Another Time (feat. Kwesi),-,34,9,,,,
87,up,90s Child Actor,Blue Flavored Candy,88,87,2,,,,
88,-,David Guetta,Memories (feat. Kid Cudi),-,2,12,,,,
89,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),83,32,30,,,,
90,up,Massive Attack,Teardrop,91,44,35,,,,
91,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,78,4,,,,
92,down,Schiller,Willkommen,33,33,3,,,,
93,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,57,,,,
94,-,lost.mindd,A Distant Memory,-,50,4,,,,
95,-,TWO LANES,Reflections,-,27,20,,,,
96,down,Rosie Frater-Taylor,Better Days (Kaidi Tatham Remix),76,47,2,,,,
97,-,Pham,Movements (feat. Yung Fusion),-,18,65,,,,
98,-,WILD VANILLA & Kurt Royce,Everything I Wanted,-,98,1,,,,
99,down,Dream Panda,After the Rain,95,49,3,,,,
100,-,Constantine,Ao,-,34,18,,,,
