Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,23,,,,
2,up,Indila & BENNETT,Dernière danse (Techno Mix),3,2,7,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,227,,,,
4,up,"Fred again.., Lil Yachty & Overmono",stayinit,23,4,2,,,,
5,down,Bicep,Glue,4,1,189,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,3,11,,,,
7,down,Flume,Never Be Like You (feat. Kai),5,2,187,,,,
8,down,Fred again.. & Baby Keem,leavemealone,7,2,14,,,,
9,up,Ofenbach,Be Mine,9,6,203,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,202,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,7,102,,,,
12,down,Paul Kalkbrenner,Sky and Sand,10,4,226,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,3,154,,,,
14,up,M83,Midnight City,14,5,226,,,,
15,up,Fred again.. & Jozzy,ten,15,1,22,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),16,1,166,92,2021-04-25,92,2021-04-25
17,down,Clams Casino & Imogen Heap,I'm God,13,9,39,,,,
18,down,Empire of the Sun,Walking On a Dream,17,6,144,,,,
19,up,Real Life,Send Me an Angel,20,10,55,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,201,,,,
21,up,Liam Mour,Nineteen Ninety,22,4,49,,,,
22,up,Fred again.. & Obongjayar,adore u,25,2,31,,,,
23,up,Fred again..,Delilah (pull me out of this),30,1,73,,,,
24,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),31,2,85,,,,
25,down,Years & Years,King,21,13,111,,,,
26,up,INTERWORLD,Metamorphosis,26,1,81,,,,
27,down,Kordhell,Murder In My Mind,24,1,90,,,,
28,up,M.I.A.,Paper Planes,28,5,227,,,,
29,up,Alcatraz,Amore Çok (feat. PASHANIM),29,1,54,,,,
30,up,Owl City,Fireflies,33,10,227,,,,
31,down,The Cinematic Orchestra,To Build a Home,27,10,225,,,,
32,up,Eternxlkz,BRODYAGA FUNK,38,30,8,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,7,89,,,,
34,up,M83,Outro,41,30,81,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,9,226,,,,
36,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),45,1,137,,,,
37,down,Grimes,Genesis,32,15,77,,,,
38,down,Faithless,Insomnia (Radio Edit),36,24,36,,,,
39,up,Black Gryph0n & Baasik,Insane,40,28,5,,,,
40,down,Øneheart & reidenshi,Snowfall,34,5,96,,,,
41,up,Sidewalks and Skeletons,Goth,48,33,40,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,7,210,,,,
43,down,Hippie Sabotage,Devil Eyes,37,2,227,,,,
44,down,Disclosure,Latch (feat. Sam Smith),43,10,200,,,,
45,up,Clean Bandit,Higher (feat. iann dior),65,3,159,,,,
46,down,Lonely in the Rain,In Love Again,42,34,42,,,,
47,up,Stardust,Music Sounds Better with You (Radio Edit),49,29,154,,,,
48,down,VOJ & Narvent,Memory Reboot,47,18,32,,,,
49,up,M83,Wait,51,11,211,,,,
50,up,Japuya,balluimo,82,50,5,,,,
51,down,auv,Second Stop Cafe,46,46,3,,,,
52,up,Massive Attack,Teardrop,52,44,115,,,,
53,-,Matt Fax,Aeolis Mons I,-,53,1,,,,
54,up,Tream & treamiboii,EURODANCE,60,6,33,,,,
55,down,Dxrk ダーク,RAVE,50,5,101,,,,
56,up,Cheat Codes & Two Friends,The Way It Is,89,56,2,,,,
57,up,Mura Masa,Love$ick (feat. A$AP Rocky),64,20,211,,,,
58,down,Kavinsky,Nightcall,56,41,107,,,,
59,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),55,1,26,,,,
60,up,Fred again..,Danielle (smile on my face),86,3,70,,,,
61,up,april27,Prayer1,68,1,19,,,,
62,up,Memory Phoam & Most Every Day,lapwing. (9pm falling version),93,60,14,,,,
63,up,Shouse,Love Tonight (Edit),75,1,148,,,,
64,up,Nordic Lights,Beacon (Noise),92,64,2,,,,
65,up,Duke Dumont,Ocean Drive,67,28,181,,,,
66,down,Shallou,Heartaches,53,14,98,,,,
67,down,Yung Yury & Damn Yury,Mein Herz,57,8,8,,,,
68,down,Ouflen,First Time,61,61,2,,,,
69,up,Portishead,Glory Box,69,56,12,,,,
70,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,2,186,99,2020-10-11,61,2020-11-01
71,up,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),85,51,23,,,,
72,down,Kina,Get You the Moon (feat. Snøw),62,1,227,,,,
73,down,Cathedral,Inisfáil,70,70,2,,,,
74,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,83,9,163,,,,
75,down,Flawed Mangoes,Swimming,72,70,2,,,,
76,up,erwOn,flaShback,78,76,2,,,,
77,up,White Noise,White Noise 90 Minutes,99,57,20,,,,
78,-,Ornithology,Until Next Time,-,76,2,,,,
79,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,59,9,36,,,,
80,-,Kungs,Never Going Home,-,1,131,,,,
81,-,Barry Can't Swim,How It Feels,-,81,3,,,,
82,down,Mike Candys,You and I,54,54,3,,,,
83,up,PACANI & Rich Fayden,Sweet Goodbye,90,54,2,,,,
84,down,Joezi & Lizwi,Amathole,74,66,4,,,,
85,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],-,57,5,,,,
86,up,Shouse,Love Tonight,97,3,146,,,,
87,-,Ofenbach,Love Me Now (feat. FAST BOY),-,3,67,,,,
88,-,"Shrimpnose, Allem Iversom & chief.",Snowed In,-,83,6,,,,
89,-,Pearldiver,Orange Sky,-,84,1,,,,
90,-,takeo & juniorodeo,"Time Zones, Pt. 1",-,87,6,,,,
91,-,weeboo,sunderland,-,88,7,,,,
92,-,Nora Van Elken,Rebirth,-,69,1,,,,
93,-,YIIN,KOAN,-,89,3,,,,
94,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,63,9,126,,,,
95,-,Tekkno,This Is the Life Tekkno,-,50,31,,,,
96,-,Aureolin Sky,Slow Embers,-,91,1,,,,
97,-,weeboo,shadow pine,-,82,8,,,,
98,down,Helios & Hollie Kenniff,Slow Motion Dream,94,92,2,,,,
99,-,The Prodigy,Firestarter,-,68,15,,,,
100,-,NBSPLV,The Lost Soul Down,-,7,37,,,,
