Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,39,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),6,2,36,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,243,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,3,9,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,3,27,,,,
6,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),9,6,3,,,,
7,down,Bicep,Glue,4,1,205,,,,
8,up,Clarke 99,Art Deco (Tekkno),8,8,7,,,,
9,down,Indila & BENNETT,Dernière danse (Techno Mix),7,2,23,,,,
10,up,Ofenbach,Be Mine,10,6,219,,,,
11,up,Jungle,Back On 74,11,7,7,,,,
12,up,Paul Kalkbrenner,Sky and Sand,13,4,242,,,,
13,up,"Fred again.., Anderson .Paak & CHIKA",places to be,14,6,5,,,,
14,up,Years & Years,King,21,13,127,,,,
15,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],15,15,4,,,,
16,up,"Egzod, Maestro Chives & Neoni",Royalty,16,7,118,,,,
17,down,Eternxlkz,SLAY!,12,7,15,,,,
18,up,Jamie xx & Robyn,Life,80,18,2,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,3,170,,,,
20,down,Nicolas Binder,Moment,19,18,14,,,,
21,down,Empire of the Sun,Walking On a Dream,17,6,160,,,,
22,up,Ash & Naila,Sing It Back,22,15,11,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),24,1,182,92,2021-04-25,92,2021-04-25
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,2,218,,,,
25,up,Fred again.. & Baby Keem,leavemealone,26,2,30,,,,
26,up,M83,Midnight City,27,5,242,,,,
27,up,Disclosure,Latch (feat. Sam Smith),31,10,216,,,,
28,up,Technotronic,Pump Up the Jam,42,28,7,,,,
29,down,Chromatics,Girls Just Wanna Have Some,25,9,8,,,,
30,down,Charli XCX,Sympathy is a knife,20,14,4,,,,
31,down,Real Life,Send Me an Angel,30,10,71,,,,
32,down,Charli XCX,Talk talk,28,7,4,,,,
33,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,1,217,,,,
34,up,M.I.A.,Paper Planes,35,5,243,,,,
35,down,Flume,Never Be Like You (feat. Kai),34,2,203,,,,
36,down,Alcatraz,Amore Çok (feat. PASHANIM),32,1,70,,,,
37,down,shonci & Mc Magrinho,Chegou 3,29,29,6,,,,
38,down,Owl City,Fireflies,37,10,243,,,,
39,down,Safri Duo & Velile,Helele (Safri Duo Single Mix),38,38,3,,,,
40,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),40,2,101,,,,
41,up,Fred again..,Delilah (pull me out of this),44,1,89,,,,
42,up,Stardust,Music Sounds Better with You (Radio Edit),52,29,170,,,,
43,up,Faithless,Insomnia (Radio Edit),45,24,52,,,,
44,down,Ofenbach & セイレム・イリース,feelings don't lie,43,23,6,,,,
45,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),65,1,153,,,,
46,up,Fred again.. & Jozzy,ten,47,1,38,,,,
47,down,Liam Mour,Nineteen Ninety,39,4,65,,,,
48,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),36,7,6,,,,
49,up,PLÜM & FRENCHGRL,Stolen Dance,54,32,5,,,,
50,up,Fred again.. & Obongjayar,adore u,55,2,47,,,,
51,down,The Cinematic Orchestra,To Build a Home,49,10,241,,,,
52,up,Klingande,Jubel (Radio Edit),73,52,9,,,,
53,down,Kordhell,Murder In My Mind,48,1,106,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,7,226,,,,
55,down,M83,Outro,53,30,97,,,,
56,up,Lonely in the Rain,In Love Again,60,34,58,,,,
57,down,Charli xcx,Guess,46,46,3,,,,
58,down,Alfred Heinrichs,Irre (feat. Haexxa) [Komacasper Remix],51,40,7,,,,
59,down,Clams Casino & Imogen Heap,I'm God,57,9,55,,,,
60,up,Alan Walker,Alone,63,57,7,,,,
61,up,Faithless,God Is a DJ,62,44,7,,,,
62,up,Hippie Sabotage,Devil Eyes,68,2,243,,,,
63,down,Charli XCX,Mean girls,41,28,4,,,,
64,down,INTERWORLD,Metamorphosis,56,1,97,,,,
65,up,Paul Kalkbrenner,Feed Your Head,69,52,81,,,,
66,up,RÜFÜS,Innerbloom,81,55,5,,,,
67,up,SXID,Funk of Galáctico (Super Slowed),71,67,4,,,,
68,down,Jog,Future Remix 98,61,61,6,,,,
69,down,Charli XCX,Rewind,50,30,4,,,,
70,down,Eternxlkz,BRODYAGA FUNK,58,30,24,,,,
71,down,Charli XCX,365,67,42,4,,,,
72,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),87,38,5,,,,
73,down,Sidewalks and Skeletons,Goth,66,33,56,,,,
74,up,Faithless,Insomnia (Monster Mix),76,41,32,,,,
75,up,RÜFÜS DU SOL,Music is Better,88,75,2,,,,
76,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,21,99,,,,
77,-,Mike Candys,Crash the Party,-,77,1,,,,
78,down,Øneheart & reidenshi,Snowfall,75,5,112,,,,
79,-,salute & piri,luv stuck,-,79,1,,,,
80,-,Duke Dumont,Ocean Drive,-,28,195,,,,
81,up,LP Giobbi,Feel (feat. Jacob Banks),96,81,2,,,,
82,down,White Noise,White Noise 90 Minutes,74,57,35,,,,
83,up,Dxrk ダーク,RAVE,84,5,116,,,,
84,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,20,222,,,,
85,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),95,2,200,99,2020-10-11,61,2020-11-01
86,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,72,56,8,,,,
87,-,Massive Attack,Teardrop,-,44,128,,,,
88,up,Shouse,Love Tonight (Edit),100,1,162,,,,
89,-,Cheat Codes,Head Up (feat. Birdy),-,37,5,,,,
90,down,Grimes,Genesis,85,15,92,,,,
91,down,Charli xcx,Spring breakers,70,70,3,,,,
92,-,WITH U,Karibu,-,92,1,,,,
93,up,PACANI & Rich Fayden,Sweet Goodbye,99,54,18,,,,
94,-,Eli & Fur,My Reflection,-,94,1,,,,
95,up,Kasbo,Carry Your Name (feat. PEARL),97,95,2,,,,
96,-,Shouse,Love Tonight,-,3,158,,,,
97,-,MÔWE,Birds Flying High (Radio Edit),-,97,1,,,,
98,-,Shallou,Heartaches,-,14,113,,,,
99,-,Tycho,Phantom,-,99,1,,,,
100,-,Kungs,Never Going Home,-,1,142,,,,
