Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,172,,,,
2,up,Seeed,Augenbling (Single Version),2,1,143,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,106,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,164,,,,
5,down,Phenomden,Stah da,4,2,159,,,,
6,down,Colonel Reyel,Toutes les nuits,5,3,150,,,,
7,up,Dodo,Zürimaa,34,5,165,,,,
8,down,Moonraisers,Rise Up (Moonraisers Remix),7,4,162,,,,
9,down,Seeed,Ding,8,5,150,,,,
10,down,Kevin Lyttle,Turn Me On,9,6,155,,,,
11,down,Phenomden,Lied im Ohr,10,7,157,,,,
12,down,Gyptian,Hold You (Hold Yuh),11,6,166,,,,
13,down,Seeed,Aufstehn!,12,8,158,,,,
14,up,Seeed,Augenbling,37,1,172,,,,
15,down,Phenomden,Eiland,13,9,157,,,,
16,down,Jimmy Cliff,Reggae Night,14,10,156,,,,
17,down,Dodo,Nagellack,15,11,158,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,30,1,172,,,,
19,down,Philipp Albrecht,Fründin,16,13,150,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),17,12,167,,,,
21,down,Dodo,Hardbrugg (feat. Rita Roof),18,5,163,,,,
22,down,Million Stylez,Miss Fatty,19,14,154,,,,
23,down,Seeed,Music Monks,20,13,156,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,78,,,,
25,down,Colonel Reyel,Toi et moi,23,15,155,,,,
26,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,17,157,,,,
27,down,UB40,Red Red Wine (Edit),24,8,167,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,22,6,143,,,,
29,down,Ziggy Marley,True to Myself,26,19,157,,,,
30,down,Seeed,Schwinger,27,18,136,,,,
31,down,Ohrbooten,Autobahn,28,19,146,,,,
32,-,"Richard ""Shams"" Browne",Baddis Ting Riddim,-,32,1,,,,
33,-,Peter Tosh,Johnny B Goode,-,33,1,,,,
34,-,DubXanne & Guido Craveiro,Running up That Hill (feat. Claire Parsons),-,34,1,,,,
35,-,Charly Black & Timeka Marshall,Feeling Sexy,-,35,1,,,,
36,down,Inner Circle,Games People Play,29,15,123,,,,
37,-,Charly Black & Sean Paul,Turn It Up,-,37,1,,,,
38,-,African Brothers,Give Thanks and Praises (Remastered),-,38,1,,,,
39,-,Ras Muhammad,It's Yourz!!,-,39,1,,,,
40,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,40,1,,,,
41,-,Vybz Kartel,Never Stay Around,-,41,1,,,,
42,-,Sizzla,Glory & Honor,-,42,1,,,,
43,-,Skillibeng,Taken,-,43,1,,,,
44,-,Vintage Reggae Soundsystem,In Bloom,-,44,1,,,,
45,-,Brother Culture,Catchy,-,45,1,,,,
46,-,Sizzla,Woman I Need You,-,46,1,,,,
47,-,Moonraisers,Hotel California,-,25,122,,,,
