Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,24,,,,
2,up,Dodo,Hippie-Bus,3,1,90,,,,
3,down,Shaggy,Boombastic,2,1,90,,,,
4,up,Colonel Reyel,Celui,6,2,90,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,1,84,,,,
6,up,Phenomden,Stah da,7,2,83,,,,
7,down,Seeed,Augenbling,5,1,90,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,88,,,,
9,up,Colonel Reyel,Toutes les nuits,9,3,78,,,,
10,up,Gentleman,You Remember,11,7,90,,,,
11,up,Dodo,Zürimaa,12,5,90,,,,
12,up,Seeed,Ding,13,3,84,,,,
13,up,Moonraisers,Rise Up (Moonraisers Remix),14,4,83,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,90,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,1,90,,,,
16,up,Dodo,Brütigam (feat. Dabu Fantastic),17,4,81,,,,
17,-,Seeed,Ding,-,5,79,,,,
18,up,Kevin Lyttle,Turn Me On,18,6,83,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,90,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,6,88,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,40,1,90,,,,
22,down,Bob Marley & The Wailers,Is This Love,19,2,90,,,,
23,up,Phenomden,Lied im Ohr,83,7,78,,,,
24,up,Phenomden,Eiland,24,9,81,,,,
25,up,Patrice,Soulstorm,35,15,90,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,14,89,,,,
27,up,Gentleman,To the Top (feat. Christopher Martin),27,17,85,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,89,,,,
29,down,Sinsemilia,Tout le bonheur du monde,26,11,90,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,88,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,29,18,87,,,,
32,up,Jimmy Cliff,Reggae Night,93,10,78,,,,
33,down,Dodo,Nagellack,31,11,83,,,,
34,up,Culcha Candela,Berlin City Girl,34,12,33,,,,
35,down,UB40,Red Red Wine (Edit),32,8,87,,,,
36,up,Philipp Albrecht,Fründin,95,13,74,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),33,12,87,,,,
38,down,Dodo,Hardbrugg (feat. Rita Roof),36,5,85,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,27,79,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,11,87,,,,
41,up,Million Stylez,Miss Fatty,41,14,75,,,,
42,up,Stereo Luchs,Ziitreis,63,23,68,,,,
43,down,Seeed,Music Monks,42,13,79,,,,
44,down,Gentleman,You Remember (Instrumental),38,7,81,,,,
45,down,Sinsémilia,Tout le bonheur du monde (30 ans),44,34,14,,,,
46,down,J Boog,Let's Do It Again,43,2,82,,,,
47,up,Bob Marley & The Wailers,Redemption Song,74,25,87,,,,
48,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),48,37,84,,,,
49,up,Ziggy Marley,True to Myself,50,19,78,,,,
50,down,Alpha Blondy,I Wish You Were Here,49,39,42,,,,
51,up,Gentleman,It No Pretty,51,38,80,,,,
52,up,Ziggy Marley,Love Is My Religion,53,41,50,,,,
53,down,Protoje,Love Gone Cold (feat. Sevana),52,41,81,,,,
54,up,Open Season,Step By Step,55,30,81,,,,
55,up,Dodo,Leu vo Züri,59,28,86,,,,
56,up,Colonel Reyel,Toi et moi,57,15,73,,,,
57,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,17,76,,,,
58,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,62,47,75,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",64,46,44,,,,
60,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,19,84,,,,
61,down,Bob Marley & The Wailers,Jamming,60,33,81,,,,
62,up,Eddy Grant,Gimme Hope Jo'Anna,67,6,67,,,,
63,up,Dub Inc,Rude Boy,65,49,71,,,,
64,up,Seeed,Schwinger,69,18,61,,,,
65,up,Ohrbooten,Autobahn,70,19,68,,,,
66,up,Inner Circle,Games People Play,68,15,53,,,,
67,up,Moonraisers,Hotel California,86,25,54,,,,
68,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),72,62,10,,,,
69,up,Colonel Reyel,Aurélie,76,59,57,,,,
70,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],25,25,2,,,,
71,down,Phenomden,10 Sache,10,2,6,,,,
72,-,Buju Banton,Summer Body,-,72,1,,,,
73,up,Sean Paul,Give It Up to Me (Radio Version),77,61,56,,,,
74,up,Famara,Super Natural,79,26,53,,,,
75,up,Phenomden,Roots,87,21,42,,,,
76,-,Ying & Yang,Jamming (Remastered),-,76,1,,,,
77,-,Candy Man,Worries and Problem,-,77,1,,,,
78,-,Candy Man,Babylon Waan Pitch,-,78,1,,,,
79,down,Seeed,Aufstehn!,22,8,80,,,,
80,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,28,,,,
81,-,Candy Man,Plastic Gal,-,81,1,,,,
82,up,Phenomden,Schriibe,88,69,46,,,,
83,up,Gentleman,Superior,97,71,37,,,,
84,up,UB40,(I Can't Help) Falling in Love With You,100,67,36,,,,
85,-,Johnny Nash,I Can See Clearly Now,-,77,21,,,,
86,down,Jimmy Cliff,Vietnam,54,42,49,,,,
87,up,Culcha Candela,Hamma! (Live),90,42,7,,,,
88,-,Tom Frager,Lady Mélody,-,8,64,,,,
89,down,Jimmy Cliff,Many Rivers to Cross,71,58,38,,,,
90,-,Ziggy Marley,Lighthouse,-,73,37,,,,
91,-,Tarrus Riley,Liv Up,-,77,35,,,,
92,down,Phenomden & Lee Everton,Nöd gnueg vo dir,45,14,79,,,,
93,down,Seeed,Dancehall Caballeros,47,35,73,,,,
94,down,Sean Paul,Temperature,66,53,62,,,,
95,up,Sean Paul,Ever Blazin',98,45,63,,,,
96,-,Stereo Luchs,Dame,-,57,41,,,,
97,-,Phenomden,Nume Drum,-,77,28,,,,
98,-,Fusion Square Garden,"7 Fründe (feat. Famara, Dodo, Cookie the Herbalist, QC & Greco)",-,74,26,,,,
99,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,79,22,,,,
100,down,Phenomden,Gangdalang,91,72,42,,,,
