Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,165,,,,
2,down,Dodo,Hippie-Bus,1,1,165,,,,
3,up,Colonel Reyel,Celui,4,2,163,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,1,159,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,164,,,,
6,down,Shaggy,Boombastic,3,1,164,,,,
7,down,Phenomden,Stah da,6,2,152,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,161,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,99,,,,
10,-,Seeed,Augenbling (Single Version),-,1,136,,,,
11,down,Gentleman,You Remember,9,7,164,,,,
12,up,Bob Marley & The Wailers,Is This Love,24,2,164,,,,
13,down,Seeed,Ding,10,3,151,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,1,165,,,,
15,-,Tom Frager,Lady Mélody,-,8,114,,,,
16,down,Dodo,Brütigam (feat. Dabu Fantastic),11,4,152,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,21,1,164,,,,
18,down,Seeed,Ding,12,5,143,,,,
19,down,Kevin Lyttle,Turn Me On,14,6,148,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,164,,,,
21,down,Gyptian,Hold You (Hold Yuh),16,6,159,,,,
22,down,Phenomden,Lied im Ohr,18,7,150,,,,
23,down,Seeed,Aufstehn!,20,8,151,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,14,163,,,,
25,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,19,19,17,,,,
26,down,Phenomden,Eiland,23,9,150,,,,
27,up,Gentleman,To the Top (feat. Christopher Martin),27,17,159,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,18,163,,,,
29,down,Jimmy Cliff,Reggae Night,28,10,149,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,162,,,,
31,up,Dodo,Nagellack,31,11,151,,,,
32,down,Sinsemilia,Tout le bonheur du monde,22,11,164,,,,
33,down,UB40,Red Red Wine (Edit),32,8,161,,,,
34,down,Patrice,Soulstorm,29,15,164,,,,
35,-,Dodo,Zürimaa,-,5,160,,,,
36,down,Philipp Albrecht,Fründin,33,13,143,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),34,12,160,,,,
38,down,Dodo,Hardbrugg (feat. Rita Roof),35,5,156,,,,
39,down,Nas & ダミアン・マーリー,Patience,37,15,17,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,11,161,,,,
41,down,Million Stylez,Miss Fatty,39,14,147,,,,
42,up,Bob Marley & The Wailers,Redemption Song,50,25,161,,,,
43,up,Gentleman,You Remember (Instrumental),70,7,140,,,,
44,down,Seeed,Music Monks,40,13,149,,,,
45,-,Gregory Isaacs,Star,-,45,1,,,,
46,down,Dodo,Leu vo Züri,41,28,160,,,,
47,down,J Boog,Let's Do It Again,43,2,154,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,27,150,,,,
49,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),44,37,158,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,9,71,,,,
51,down,Sinsémilia,Tout le bonheur du monde (30 ans),46,34,81,,,,
52,down,Phenomden & Lee Everton,Nöd gnueg vo dir,47,14,142,,,,
53,down,Seeed,Dancehall Caballeros,48,35,142,,,,
54,down,Bob Marley & The Wailers,Iron Lion Zion,36,18,161,,,,
55,down,Ziggy Marley,True to Myself,49,19,150,,,,
56,down,Alpha Blondy,I Wish You Were Here,51,39,102,,,,
57,down,Gentleman,It No Pretty,52,38,154,,,,
58,down,Ziggy Marley,Love Is My Religion,53,41,124,,,,
59,down,Protoje,Love Gone Cold (feat. Sevana),58,41,155,,,,
60,up,Open Season,Step By Step,60,30,151,,,,
61,up,Moonraisers,Earth Song,61,43,146,,,,
62,up,Colonel Reyel,Toi et moi,62,15,148,,,,
63,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,17,151,,,,
64,up,Eddy Grant,Gimme Hope Jo'Anna,64,6,136,,,,
65,up,Stereo Luchs,Ziitreis,78,23,136,,,,
66,down,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,65,48,18,,,,
67,up,Bob Marley & The Wailers,Jamming,71,33,152,,,,
68,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,66,47,147,,,,
69,up,Sean Paul,Temperature,73,53,131,,,,
70,up,Dub Inc,Rude Boy,74,49,142,,,,
71,-,Popcaan & Drake,We Caa Done,-,54,1,,,,
72,-,Young Lords,Under the Sun,-,72,1,,,,
73,down,Seeed,Schwinger,69,18,129,,,,
74,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,19,156,,,,
75,down,Inner Circle,Games People Play,68,15,116,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",72,62,30,,,,
77,down,Ohrbooten,Autobahn,75,19,139,,,,
78,down,Jimmy Cliff,Vietnam,59,42,123,,,,
79,down,Inner Circle,Sweat (A La La La La Long),77,22,136,,,,
80,-,Charly Black,Together,-,80,1,,,,
81,-,Max Romeo,I Woke Up In Love,-,81,1,,,,
82,-,Brushy One String,Pretty Girl,-,82,1,,,,
83,-,Marc JB,Let the Love Flow,-,83,1,,,,
84,-,Burning Spear,Jah Is My Driver (Version) [Remastered],-,84,1,,,,
85,down,Moonraisers,Hotel California,82,25,116,,,,
86,down,Jimmy Cliff,Many Rivers to Cross,76,58,99,,,,
87,down,Sean Paul,Give It Up to Me (Radio Version),85,61,103,,,,
88,-,Sean Paul,Ever Blazin',-,45,115,,,,
89,-,Colonel Reyel,Aurélie,-,59,102,,,,
90,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),94,62,47,,,,
91,up,Phenomden,Roots,92,21,76,,,,
