Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,228,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,221,,,,
3,up,Phenomden,Stah da,12,2,212,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,165,,,,
5,up,Dodo,Zürimaa,7,5,206,,,,
6,down,Seeed,Augenbling (Single Version),2,1,195,,,,
7,up,Seeed,Ding,8,3,204,,,,
8,up,Moonraisers,Rise Up (Moonraisers Remix),9,4,213,,,,
9,up,Dodo,Brütigam (feat. Dabu Fantastic),10,4,207,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,4,1,231,,,,
11,up,Seeed,Ding,11,5,207,,,,
12,up,Seeed,Aufstehn!,30,8,216,,,,
13,up,Phenomden,Eiland,16,9,214,,,,
14,up,Dodo,Nagellack,19,11,216,,,,
15,up,Phenomden,Lied im Ohr,31,7,214,,,,
16,up,Philipp Albrecht,Fründin,20,13,201,,,,
17,up,Dodo,Hardbrugg (feat. Rita Roof),21,5,217,,,,
18,up,Phenomden & Lee Everton,Nöd gnueg vo dir,24,14,198,,,,
19,up,UB40,Red Red Wine (Edit),26,8,224,,,,
20,up,Colonel Reyel,Toi et moi,25,15,214,,,,
21,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,17,215,,,,
22,down,Kevin Lyttle,Turn Me On,13,6,207,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,28,6,195,,,,
24,up,Ziggy Marley,True to Myself,29,19,210,,,,
25,-,Seeed,Schwinger,-,18,193,,,,
26,down,Gyptian,Hold You (Hold Yuh),14,6,225,,,,
27,-,Dan Gio & Little Lion Sound,Champion Sound,-,27,1,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,9,135,,,,
29,down,Jimmy Cliff,Reggae Night,18,10,207,,,,
30,-,Shenseea,Die For You,-,30,1,,,,
31,up,YG Marley,Praise Jah In the Moonlight,34,1,9,,,,
32,-,DeeWunn & ZJ Dymond,Bubble and Bunx 2.0,-,32,1,,,,
33,-,Ohrbooten,Autobahn,-,19,202,,,,
34,-,Swappi,Bucket,-,34,1,,,,
35,-,Kyoka,I Can’t Lose,-,35,1,,,,
36,-,Dj Nicx,Lights Camera Action,-,36,1,,,,
37,-,Chronic Law,Don’t Fall,-,37,1,,,,
38,-,Alkaline,No Rest,-,38,1,,,,
39,-,Masicka,Forever,-,39,1,,,,
40,down,Colonel Reyel,Toutes les nuits,6,3,201,,,,
41,down,Seeed,Augenbling,15,1,227,,,,
42,down,Seeed,Music Monks,22,13,208,,,,
