Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,46,,,,
2,up,Colonel Reyel,Celui,4,2,46,,,,
3,up,Seeed,Augenbling,3,1,46,,,,
4,up,Seeed,Augenbling (Single Version),5,1,39,,,,
5,up,Shaggy,Boombastic,11,1,46,,,,
6,up,Phenomden,Stah da,6,2,42,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,34,1,46,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,46,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,45,,,,
10,down,Colonel Reyel,Toutes les nuits,8,3,40,,,,
11,down,Tom Frager,Lady Mélody,9,8,33,,,,
12,up,Gentleman,You Remember,12,7,46,,,,
13,up,Seeed,Ding,35,3,45,,,,
14,up,Dodo,Zürimaa,14,5,46,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,46,,,,
16,up,Dodo,Brütigam (feat. Dabu Fantastic),16,4,43,,,,
17,down,Seeed,Ding,15,5,41,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,6,46,,,,
19,up,Gyptian,Hold You (Hold Yuh),43,6,45,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,17,1,46,,,,
21,down,Bob Marley & The Wailers,Is This Love,20,2,46,,,,
22,up,Phenomden,Lied im Ohr,45,7,40,,,,
23,-,Inner Circle,Games People Play,-,15,21,,,,
24,down,Seeed,Aufstehn!,22,8,43,,,,
25,down,Sinsemilia,Tout le bonheur du monde,18,11,46,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,14,45,,,,
27,down,Phenomden,Eiland,23,9,41,,,,
28,down,Patrice,Soulstorm,26,15,46,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,18,45,,,,
30,-,Toots & The Maytals,Pomps & Pride,-,30,1,,,,
31,up,Gentleman,Ahoi,51,7,9,,,,
32,down,Gentleman,To the Top (feat. Christopher Martin),25,17,41,,,,
33,down,Tryö,Désolé pour hier soir,27,23,45,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,44,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,38,18,43,,,,
36,up,Dodo,Nagellack,84,11,41,,,,
37,down,UB40,Red Red Wine (Edit),32,8,43,,,,
38,up,Philipp Albrecht,Fründin,77,13,39,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),37,12,43,,,,
40,up,Dodo,Hardbrugg (feat. Rita Roof),98,5,41,,,,
41,up,Million Stylez,Miss Fatty,41,14,34,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,11,43,,,,
43,down,Jimmy Cliff,Reggae Night,30,10,39,,,,
44,down,Seeed,Music Monks,42,13,39,,,,
45,-,Dodo,Leu vo Züri,-,28,42,,,,
46,up,Phenomden & Lee Everton,Nöd gnueg vo dir,99,14,41,,,,
47,up,Bob Marley & The Wailers,Redemption Song,96,25,43,,,,
48,up,Tryö,Toi et moi,100,36,40,,,,
49,down,J Boog,Let's Do It Again,44,2,42,,,,
50,up,Gentleman,You Remember (Instrumental),58,7,41,,,,
51,-,Gentleman,It No Pretty,-,38,38,,,,
52,-,Open Season,Step By Step,-,30,40,,,,
53,-,Ziggy Marley,Love Is My Religion,-,41,7,,,,
54,-,Protoje,Love Gone Cold (feat. Sevana),-,41,39,,,,
55,-,Toots & The Maytals,Bam Bam (with Shaggy & Rahzel),-,55,1,,,,
56,-,Lupa,Conocerte,-,56,1,,,,
57,-,Jimmy Cliff,Vietnam,-,42,8,,,,
58,-,Colonel Reyel,Toi et moi,-,15,36,,,,
59,up,Seeed,Dancehall Caballeros,92,35,36,,,,
60,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),95,37,42,,,,
61,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,47,35,,,,
62,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,46,5,,,,
63,-,Dub Inc,Rude Boy,-,49,31,,,,
64,-,Seeed,Schwinger,-,18,27,,,,
65,down,Inner Circle,Sweat (A La La La La Long),39,22,40,,,,
66,-,Sean Paul,Temperature,-,53,30,,,,
67,-,Ohrbooten,Autobahn,-,19,31,,,,
68,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,33,,,,
69,-,Moonraisers,Hotel California,-,25,21,,,,
70,-,Bob Marley & The Wailers,Jamming,-,33,41,,,,
71,-,Jimmy Cliff,Many Rivers to Cross,-,58,4,,,,
72,-,Colonel Reyel,Aurélie,-,59,24,,,,
73,-,Famara,Super Natural,-,26,23,,,,
74,-,Phenomden,Roots,-,21,19,,,,
75,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,19,44,,,,
76,-,Alpha Blondy,I Wish You Were Here,-,39,4,,,,
77,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,7,,,,
78,-,Sean Paul,Give It Up to Me (Radio Version),-,61,24,,,,
79,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,36,,,,
80,-,Tryö,L'hymne de nos çampagnes,-,65,21,,,,
81,-,Phenomden,Schriibe,-,69,17,,,,
82,-,Phenomden,Gangdalang,-,72,16,,,,
83,-,Stereo Luchs,Ziitreis,-,23,31,,,,
84,-,Sizzla,Jah Blessing (feat. Luciano),-,84,1,,,,
85,-,Sean Paul,Ever Blazin',-,45,30,,,,
86,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,86,1,,,,
87,-,Ziggy Marley,Lighthouse,-,73,15,,,,
88,-,Sean Paul,Back Off,-,88,1,,,,
89,-,Buju Banton,Blessed (feat. Patoranking) [Remix],-,89,1,,,,
90,-,Dj Septik & K More,Get Up,-,90,1,,,,
91,-,Gentleman,Devam,-,45,1,,,,
92,-,Jaws Beats,Laxed (Siren Beat),-,92,1,,,,
93,-,Barrington Levy,Here I Come,-,93,1,,,,
94,-,Beenie Man,L.O.Y.,-,94,1,,,,
95,-,Stereo Luchs,Dame,-,57,17,,,,
96,-,Tarrus Riley,Liv Up,-,77,13,,,,
97,-,Moonraisers,Earth Song,-,43,36,,,,
98,-,Tryö,Ce que l'on s'aime,-,47,34,,,,
99,-,Fusion Square Garden,"7 Fründe (feat. Famara, Dodo, Cookie the Herbalist, QC & Greco)",-,74,9,,,,
100,-,Phenomden,Nume Drum,-,77,11,,,,
