Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Dodo,Hippie-Bus,2,1,97,,,,
3,up,Shaggy,Boombastic,10,1,97,,,,
4,up,Seeed,Augenbling,8,1,97,,,,
5,down,Colonel Reyel,Celui,4,2,97,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,3,1,91,,,,
7,down,Phenomden,Stah da,6,2,90,,,,
8,up,Tom Frager,Lady Mélody,9,8,70,,,,
9,up,Gentleman,You Remember,11,7,97,,,,
10,up,Dodo,Zürimaa,14,5,97,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,5,1,97,,,,
12,up,Seeed,Ding,29,3,91,,,,
13,down,Moonraisers,Rise Up (Moonraisers Remix),12,4,90,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,97,,,,
15,up,Kevin Lyttle,Turn Me On,15,6,90,,,,
16,up,Bob Marley & The Wailers,Is This Love,22,2,97,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,23,1,97,,,,
18,down,Gyptian,Hold You (Hold Yuh),17,6,95,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,97,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,14,96,,,,
21,up,Seeed,Aufstehn!,34,8,86,,,,
22,down,Patrice,Soulstorm,19,15,97,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,18,96,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,95,,,,
25,up,Jimmy Cliff,Reggae Night,26,10,85,,,,
26,down,Sinsemilia,Tout le bonheur du monde,20,11,97,,,,
27,up,Dodo,Nagellack,35,11,90,,,,
28,up,Philipp Albrecht,Fründin,44,13,81,,,,
29,up,Dodo,Hardbrugg (feat. Rita Roof),31,5,92,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,27,86,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),30,12,94,,,,
32,down,UB40,Red Red Wine (Edit),27,8,94,,,,
33,down,Gentleman,To the Top (feat. Christopher Martin),21,17,92,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,11,94,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,46,18,94,,,,
36,up,Million Stylez,Miss Fatty,48,14,82,,,,
37,up,Seeed,Music Monks,38,13,86,,,,
38,up,Bob Marley & The Wailers,Redemption Song,39,25,94,,,,
39,up,Sinsémilia,Tout le bonheur du monde (30 ans),40,34,21,,,,
40,up,J Boog,Let's Do It Again,41,2,89,,,,
41,down,Culcha Candela,Berlin City Girl,37,12,40,,,,
42,up,Seeed,Dancehall Caballeros,45,35,79,,,,
43,up,Dodo,Brütigam (feat. Dabu Fantastic),50,4,88,,,,
44,up,Gentleman,It No Pretty,51,38,87,,,,
45,-,Stereo Luchs,Ziitreis,-,23,73,,,,
46,up,Protoje,Love Gone Cold (feat. Sevana),53,41,88,,,,
47,up,Ziggy Marley,Love Is My Religion,54,41,57,,,,
48,up,Phenomden & Lee Everton,Nöd gnueg vo dir,91,14,83,,,,
49,up,Moonraisers,Earth Song,55,43,81,,,,
50,up,Open Season,Step By Step,72,30,88,,,,
51,up,Colonel Reyel,Toi et moi,94,15,80,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),95,17,83,,,,
53,up,Ziggy Marley,True to Myself,96,19,85,,,,
54,up,Eddy Grant,Gimme Hope Jo'Anna,99,6,74,,,,
55,up,Bob Marley & The Wailers,Jamming,97,33,87,,,,
56,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,46,50,,,,
57,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,47,81,,,,
58,up,Sean Paul,Temperature,100,53,68,,,,
59,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),93,37,91,,,,
60,-,Dub Inc,Rude Boy,-,49,76,,,,
61,up,Jimmy Cliff,Vietnam,92,42,56,,,,
62,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,19,89,,,,
63,-,Ohrbooten,Autobahn,-,19,74,,,,
64,-,Seeed,Schwinger,-,18,67,,,,
65,-,Inner Circle,Games People Play,-,15,58,,,,
66,-,Stereo Luchs,Dame,-,57,44,,,,
67,-,Moonraisers,Hotel California,-,25,59,,,,
68,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,95,,,,
69,-,Stand High Patrol,Every Plane,-,69,1,,,,
70,-,Navid Zardi,POZ (feat. GIMS),-,70,1,,,,
71,-,"Lee ""Scratch"" Perry & The Upsetters",Black Panta,-,71,1,,,,
72,-,WSTRN,Wonder Woman,-,72,1,,,,
73,-,Colonel Reyel,Aurélie,-,59,61,,,,
74,down,Inner Circle,Sweat (A La La La La Long),43,22,78,,,,
75,-,Conrad Crystal & Suga Roy & the Fireball Crew,Why Wont You,-,75,1,,,,
76,-,Jala Brat & Mc Hariel,Maria,-,76,1,,,,
77,-,Were-vana,Bombardé,-,68,3,,,,
78,-,Glen Washington,Jah Will Always,-,78,1,,,,
79,-,Rockaz Elements,Holding Firm,-,79,1,,,,
80,-,Phenomden,Roots,-,21,44,,,,
81,-,Phenomden,Lied im Ohr,-,7,84,,,,
82,-,Gyptian,Warm and Easy,-,82,1,,,,
83,-,Delly Ranx,Reggae Music,-,83,1,,,,
84,-,Soul Sugar,Matumbee (feat. Booker Gee & Blundetto),-,84,1,,,,
85,-,Vaharie,Pull Me Closer,-,85,1,,,,
86,-,Inezi & Addis Records,African Proverbs (Blaze Riddim),-,86,1,,,,
87,down,Culcha Candela,Move It,52,34,14,,,,
88,-,Nesbeth,A Game,-,88,1,,,,
89,-,Christafari,Amazing Grace (feat. Solomon Jabby & Obie Obien),-,89,1,,,,
90,-,Blvk H3ro,Cool Runnings,-,90,1,,,,
91,-,U-Roy,Gorgon Style,-,91,1,,,,
92,-,Shenseea,Be Good,-,92,1,,,,
93,-,Richie Spice,Earth a Run Red,-,93,1,,,,
94,-,Jimmy Cliff,Many Rivers to Cross,-,58,43,,,,
95,-,Sean Paul,Give It Up to Me (Radio Version),-,61,59,,,,
96,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,31,,,,
97,-,Sean Paul,Ever Blazin',-,45,67,,,,
98,-,Charly Black,Gyal You a Party Animal (Dj Maze Remix),-,62,14,,,,
99,down,Dodo,Leu vo Züri,47,28,93,,,,
100,-,Phenomden,Schriibe,-,69,48,,,,
