Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,193,,,,
2,up,Seeed,Augenbling (Single Version),2,1,163,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,183,,,,
4,up,Phenomden,Stah da,5,2,177,,,,
5,up,Colonel Reyel,Toutes les nuits,16,3,169,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,127,,,,
7,up,Dodo,Zürimaa,7,5,179,,,,
8,down,Seeed,Ding,6,3,172,,,,
9,down,Moonraisers,Rise Up (Moonraisers Remix),8,4,180,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,193,,,,
11,up,Seeed,Ding,11,5,169,,,,
12,up,Kevin Lyttle,Turn Me On,12,6,172,,,,
13,up,Gyptian,Hold You (Hold Yuh),29,6,187,,,,
14,down,Dodo,Brütigam (feat. Dabu Fantastic),10,4,174,,,,
15,down,Phenomden,Lied im Ohr,13,7,178,,,,
16,down,Seeed,Aufstehn!,14,8,179,,,,
17,up,Seeed,Augenbling,17,1,193,,,,
18,up,Phenomden,Eiland,18,9,177,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),19,12,187,,,,
20,up,Dodo,Hardbrugg (feat. Rita Roof),20,5,182,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,99,,,,
22,up,Seeed,Music Monks,22,13,174,,,,
23,up,Phenomden & Lee Everton,Nöd gnueg vo dir,23,14,162,,,,
24,up,Colonel Reyel,Toi et moi,24,15,176,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,17,177,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,26,6,164,,,,
27,down,Inner Circle,Games People Play,15,15,141,,,,
28,down,Seeed,Schwinger,27,18,157,,,,
29,-,Ziggy Marley,True to Myself,-,19,176,,,,
30,down,Ohrbooten,Autobahn,28,19,167,,,,
31,-,Tydal Kamau & Anthony B,No Bad Vibes,-,31,1,,,,
32,-,Queen Omega & Little Lion Sound,No Love,-,29,1,,,,
33,-,Jahmali & Top Secret Music,Loving You,-,33,1,,,,
34,-,Cultura Profética & Bebo Dumont,Llévame,-,34,1,,,,
35,-,Dodo,Nagellack,-,11,178,,,,
36,-,Cultura Profética,Fruto de la Tierra,-,36,1,,,,
37,-,D2,Fever (feat. Shatta Wale),-,37,1,,,,
38,-,Wailing Souls,Stormy Night,-,38,1,,,,
39,-,Bob Marley & The Wailers,Could You Be Loved,-,1,173,,,,
40,-,Bounty Killer,Ready Fi Kill,-,40,1,,,,
41,-,UB40,Red Red Wine (Edit),-,8,187,,,,
