Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
2,up,Seeed,Augenbling,3,1,108,,,,
3,down,Dodo,Hippie-Bus,2,1,108,,,,
4,up,Shaggy,Boombastic,6,1,108,,,,
5,up,Colonel Reyel,Celui,5,2,108,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,4,1,102,,,,
7,up,Phenomden,Stah da,7,2,101,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,14,1,108,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,106,,,,
10,down,Tom Frager,Lady Mélody,9,8,78,,,,
11,down,Gentleman,You Remember,10,7,108,,,,
12,down,Dodo,Zürimaa,11,5,108,,,,
13,down,Moonraisers,Rise Up (Moonraisers Remix),12,4,101,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,108,,,,
15,up,Dodo,Brütigam (feat. Dabu Fantastic),15,4,98,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,1,108,,,,
17,up,Bob Marley & The Wailers,Is This Love,17,2,108,,,,
18,up,Kevin Lyttle,Turn Me On,18,6,100,,,,
19,up,Gyptian,Hold You (Hold Yuh),21,6,105,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,108,,,,
21,up,Phenomden,Lied im Ohr,22,7,94,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,14,107,,,,
23,up,Seeed,Aufstehn!,24,8,97,,,,
24,up,Phenomden,Eiland,26,9,95,,,,
25,up,Patrice,Soulstorm,25,15,108,,,,
26,up,Sinsemilia,Tout le bonheur du monde,32,11,108,,,,
27,up,Gentleman,To the Top (feat. Christopher Martin),27,17,103,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,107,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,19,106,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,30,18,105,,,,
31,up,Jimmy Cliff,Reggae Night,31,10,96,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),34,12,105,,,,
33,up,UB40,Red Red Wine (Edit),33,8,105,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,27,97,,,,
35,up,Dodo,Hardbrugg (feat. Rita Roof),36,5,103,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,11,105,,,,
37,up,Million Stylez,Miss Fatty,38,14,93,,,,
38,-,Dodo,Nagellack,-,11,99,,,,
39,up,Seeed,Music Monks,39,13,97,,,,
40,up,Bob Marley & The Wailers,Redemption Song,41,25,105,,,,
41,down,Dodo,Leu vo Züri,40,28,104,,,,
42,up,Sinsémilia,Tout le bonheur du monde (30 ans),43,34,30,,,,
43,up,J Boog,Let's Do It Again,44,2,98,,,,
44,down,Phenomden & Lee Everton,Nöd gnueg vo dir,42,14,91,,,,
45,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),62,37,102,,,,
46,down,Seeed,Dancehall Caballeros,45,35,88,,,,
47,down,Ziggy Marley,True to Myself,46,19,96,,,,
48,down,Gentleman,It No Pretty,47,38,98,,,,
49,down,Protoje,Love Gone Cold (feat. Sevana),48,41,99,,,,
50,down,Ziggy Marley,Love Is My Religion,49,41,68,,,,
51,up,Moonraisers,Earth Song,51,43,92,,,,
52,up,Colonel Reyel,Toi et moi,53,15,91,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,17,94,,,,
54,up,Bob Marley & The Wailers,Jamming,55,33,98,,,,
55,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,59,47,92,,,,
56,up,Eddy Grant,Gimme Hope Jo'Anna,58,6,84,,,,
57,up,Dub Inc,Rude Boy,60,49,87,,,,
58,down,Open Season,Step By Step,52,30,99,,,,
59,up,Sean Paul,Temperature,68,53,78,,,,
60,up,Ohrbooten,Autobahn,61,19,83,,,,
61,down,Jimmy Cliff,Vietnam,50,42,67,,,,
62,up,Seeed,Schwinger,63,18,74,,,,
63,up,Inner Circle,Games People Play,82,15,66,,,,
64,up,Moonraisers,Hotel California,65,25,69,,,,
65,up,Jimmy Cliff,Many Rivers to Cross,66,58,53,,,,
66,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),67,62,21,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",56,46,61,,,,
68,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),57,19,100,,,,
69,down,Stereo Luchs,Dame,64,57,52,,,,
70,-,Maureen,Diss,-,70,2,,,,
71,-,Bob Marley & The Wailers,"Get Up, Stand Up",-,71,1,,,,
72,-,Groundation,Grounding Dub,-,72,1,,,,
73,-,Bucky Ital,Touch,-,73,1,,,,
74,-,Govana,Gyallis Class (feat. Boom Boom),-,74,1,,,,
75,-,Royal Blu & The Autos,Dancehall Session,-,75,1,,,,
76,-,Timmy Love,Forever Young,-,76,1,,,,
77,-,Rygin King & Dynasty Records,7 Fall Many Rise,-,77,1,,,,
78,-,Kyodi,When Mi Nice,-,78,1,,,,
79,-,Govana,Cups Up,-,79,1,,,,
80,-,Gold Gad,Vent (feat. Nklyne),-,80,1,,,,
81,-,Cocoa Tea,Wicked Man,-,81,1,,,,
82,-,Bob Marley & The Wailers,One Dub,-,82,1,,,,
83,down,Inner Circle,Sweat (A La La La La Long),80,22,87,,,,
84,down,Colonel Reyel,Aurélie,74,59,68,,,,
85,down,Sean Paul,Give It Up to Me (Radio Version),84,61,68,,,,
86,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,37,,,,
87,-,Famara,Super Natural,-,26,60,,,,
