Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,156,,,,
2,down,Dodo,Hippie-Bus,1,1,156,,,,
3,up,Colonel Reyel,Celui,5,2,154,,,,
4,up,Seeed,Augenbling (Single Version),6,1,130,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,1,150,,,,
6,up,Phenomden,Stah da,8,2,144,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,152,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,90,,,,
9,up,Colonel Reyel,Toutes les nuits,10,3,139,,,,
10,down,Shaggy,Boombastic,4,1,155,,,,
11,up,Gentleman,You Remember (Instrumental),51,7,134,,,,
12,down,Gentleman,You Remember,11,7,155,,,,
13,-,Dodo,Zürimaa,-,5,154,,,,
14,down,Seeed,Ding,12,3,145,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,155,,,,
16,down,Moonraisers,Rise Up (Moonraisers Remix),13,4,148,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,1,156,,,,
18,down,Dodo,Brütigam (feat. Dabu Fantastic),17,4,143,,,,
19,down,Seeed,Ding,18,5,134,,,,
20,up,Bob Marley & The Wailers,Is This Love,20,2,155,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,19,1,155,,,,
22,down,Kevin Lyttle,Turn Me On,21,6,140,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,6,155,,,,
24,down,Gyptian,Hold You (Hold Yuh),23,6,150,,,,
25,down,Phenomden,Lied im Ohr,24,7,141,,,,
26,down,Seeed,Aufstehn!,25,8,142,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,14,154,,,,
28,down,Phenomden,Eiland,27,9,141,,,,
29,down,Patrice,Soulstorm,28,15,155,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,19,153,,,,
31,up,Gentleman,To the Top (feat. Christopher Martin),33,17,150,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,18,154,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,34,18,152,,,,
34,up,Jimmy Cliff,Reggae Night,35,10,144,,,,
35,up,Dodo,Nagellack,36,11,143,,,,
36,down,Sinsemilia,Tout le bonheur du monde,29,11,155,,,,
37,up,UB40,Red Red Wine (Edit),37,8,152,,,,
38,up,Dodo,Hardbrugg (feat. Rita Roof),39,5,149,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),38,12,151,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,27,141,,,,
41,up,Nas & ダミアン・マーリー,Patience,41,15,8,,,,
42,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,30,19,8,,,,
43,up,Million Stylez,Miss Fatty,43,14,139,,,,
44,up,Seeed,Music Monks,95,13,141,,,,
45,up,Dodo,Leu vo Züri,46,28,151,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,11,152,,,,
47,down,Sinsémilia,Tout le bonheur du monde (30 ans),44,34,72,,,,
48,down,J Boog,Let's Do It Again,45,2,145,,,,
49,down,Phenomden & Lee Everton,Nöd gnueg vo dir,47,14,133,,,,
50,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),48,37,149,,,,
51,down,Seeed,Dancehall Caballeros,50,35,134,,,,
52,up,Ziggy Marley,True to Myself,52,19,141,,,,
53,-,Horace Andy,Sleepy’s Night Cap,-,53,1,,,,
54,-,Verito Asprilla & ZooMusic,Pa' Que Bailen,-,54,1,,,,
55,-,Triston Palma & Irie Ites,Never Get Weary,-,55,1,,,,
56,-,KAYA,Blessings River,-,56,1,,,,
57,-,Lutan Fyah,Game is Over,-,57,1,,,,
58,-,Var,Count Your Blessings,-,58,1,,,,
59,down,Bob Marley & The Wailers,Redemption Song,53,25,152,,,,
60,down,Alpha Blondy,I Wish You Were Here,56,39,96,,,,
61,down,Gentleman,It No Pretty,57,38,145,,,,
62,down,Protoje,Love Gone Cold (feat. Sevana),59,41,146,,,,
63,down,Ziggy Marley,Love Is My Religion,60,41,115,,,,
64,down,Open Season,Step By Step,61,30,142,,,,
65,down,Moonraisers,Earth Song,62,43,137,,,,
66,down,Colonel Reyel,Toi et moi,63,15,139,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,17,142,,,,
68,down,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,65,48,9,,,,
69,down,Eddy Grant,Gimme Hope Jo'Anna,66,6,127,,,,
70,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,70,47,138,,,,
71,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",76,62,21,,,,
72,down,Dub Inc,Rude Boy,68,49,133,,,,
73,up,Sean Paul,Temperature,97,53,122,,,,
74,down,Jimmy Cliff,Vietnam,58,42,114,,,,
75,-,Stereo Luchs,Dame,-,57,87,,,,
76,up,Inner Circle,Games People Play,99,15,110,,,,
77,down,Tom Frager,Lady Mélody,69,8,111,,,,
78,down,Stereo Luchs,Ziitreis,67,23,127,,,,
79,up,Ohrbooten,Autobahn,96,19,130,,,,
80,-,Sugar Minott & Irie Ites,Watch Dem,-,80,1,,,,
81,-,Horace Andy,Come After Midnight,-,81,1,,,,
82,-,Kryssy,Dopamine,-,82,1,,,,
83,-,DJ Abdel,Antre Nou,-,83,1,,,,
84,-,"Sizzla, Rogier Sjardijn, Kemar McGregor & Stephan Warren",One Day (In Dub),-,84,1,,,,
85,-,Al Campbell,Gee Baby,-,85,1,,,,
86,-,Admiral T,Gucci Gang,-,86,1,,,,
87,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),93,19,147,,,,
88,-,Jimmy Cliff,Many Rivers to Cross,-,58,91,,,,
89,up,Seeed,Schwinger,98,18,120,,,,
90,down,Inner Circle,Sweat (A La La La La Long),49,22,127,,,,
91,-,Bob Marley & The Wailers,Jamming,-,33,143,,,,
92,-,Philipp Albrecht,Fründin,-,13,134,,,,
93,up,Moonraisers,Hotel California,100,25,107,,,,
94,-,Colonel Reyel,Aurélie,-,59,96,,,,
