Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,8,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,37,,,,
3,up,Dodo,Hippie-Bus,3,1,37,,,,
4,up,Seeed,Augenbling,5,1,37,,,,
5,down,Colonel Reyel,Celui,4,2,37,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,1,37,,,,
7,up,Phenomden,Stah da,17,2,35,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,36,,,,
9,up,Colonel Reyel,Toutes les nuits,9,3,32,,,,
10,up,Tom Frager,Lady Mélody,27,8,27,,,,
11,-,Dodo,Türe gaht uf,-,11,1,,,,
12,down,Gentleman,You Remember,10,7,37,,,,
13,down,Seeed,Ding,11,3,36,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,37,,,,
15,down,Dodo,Zürimaa,13,5,37,,,,
16,-,Koffee,Lockdown,-,2,1,,,,
17,down,Seeed,Ding,16,5,34,,,,
18,up,Kevin Lyttle,Turn Me On,37,6,34,,,,
19,up,Gentleman,You Remember (Instrumental),55,7,35,,,,
20,up,Seeed,Augenbling (Single Version),23,1,32,,,,
21,down,Gyptian,Hold You (Hold Yuh),19,6,36,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,36,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,21,1,37,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,37,,,,
25,down,Bob Marley & The Wailers,Is This Love,22,2,37,,,,
26,down,Seeed,Aufstehn!,25,8,36,,,,
27,up,Dodo,Hardbrugg (feat. Rita Roof),35,5,32,,,,
28,up,Sinsemilia,Tout le bonheur du monde,36,11,37,,,,
29,up,Gentleman,To the Top (feat. Christopher Martin),29,17,32,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,18,36,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,19,35,,,,
32,down,Patrice,Soulstorm,31,15,37,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),33,12,34,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,27,30,,,,
35,down,Shaggy,Boombastic,6,1,37,,,,
36,up,Inner Circle,Sweat (A La La La La Long),62,22,31,,,,
37,up,Tryö,Désolé pour hier soir,52,23,36,,,,
38,up,Phenomden,Lied im Ohr,50,7,31,,,,
39,up,UB40,Red Red Wine (Edit),51,8,34,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,11,34,,,,
41,down,Million Stylez,Miss Fatty,38,14,27,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,32,18,34,,,,
43,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,43,1,,,,
44,-,Philipp Albrecht,Fründin,-,13,30,,,,
45,down,Bob Marley & The Wailers,Redemption Song,28,25,34,,,,
46,down,Gentleman,Ahoi,26,7,5,,,,
47,-,Seeed,Music Monks,-,13,30,,,,
48,down,J Boog,Let's Do It Again,40,2,34,,,,
49,down,Dodo,Leu vo Züri,41,28,34,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,9,29,,,,
51,down,Seeed,Dancehall Caballeros,44,35,32,,,,
52,down,Tryö,Toi et moi,42,36,32,,,,
53,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),45,37,34,,,,
54,-,Ogazumu,Turn the Lights Off (Extended Club Mix),-,54,1,,,,
55,down,Moonraisers,Rise Up (Moonraisers Remix),12,4,32,,,,
56,-,Conkarah,Banana (feat. Shaggy),-,24,2,,,,
57,-,The Wailers,Duppy Conqueror Dub (feat. U-Roy),-,57,1,,,,
58,-,Ken Lazarus,Hail the Man,-,58,1,,,,
59,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,59,1,,,,
60,down,Dodo,Brütigam (feat. Dabu Fantastic),15,4,34,,,,
61,-,Birchill & Sean Paul,Pick It up & Drop It,-,61,1,,,,
62,-,Ken Lazarus,Games That Lovers Play,-,62,1,,,,
63,-,Bob Marley & The Wailers,"No Woman, No Cry",-,63,1,,,,
64,-,Phenomden & Lee Everton,Nöd gnueg vo dir,-,14,32,,,,
65,down,Sean Paul,Ever Blazin',57,45,25,,,,
66,down,Ziggy Marley,True to Myself,47,19,31,,,,
67,down,Gentleman,It No Pretty,48,38,31,,,,
68,-,Exile Di Brave,Lifes Trials,-,68,1,,,,
69,down,Protoje,Love Gone Cold (feat. Sevana),49,41,32,,,,
70,-,Inner Circle,Games People Play,-,15,17,,,,
71,-,Treesha,Angel of Mine,-,71,1,,,,
72,-,Moonraisers,Earth Song,-,43,29,,,,
73,-,Ewan & Jerry,Oh Babe (Sick and Tired),-,73,1,,,,
74,-,Shatta Wale,So Long,-,74,1,,,,
75,up,"Lion D, Million Stylez & Danjah",Stay Woke,88,75,2,,,,
76,-,Zoster,...jamio,-,76,1,,,,
77,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Live)",-,77,1,,,,
78,-,Raspigaous,Le panier,-,78,1,,,,
79,-,Yaadcore,The Calling,-,79,1,,,,
80,-,Bob Marley & The Wailers,Want More (Live),-,80,1,,,,
81,-,Junior Murvin,Rescue The Children,-,81,1,,,,
82,-,Jahmiel,Rich,-,82,1,,,,
83,-,Biga*Ranx,Regarde-moi,-,83,1,,,,
84,-,Jimmy Riley,Give Me Your Love,-,84,1,,,,
85,-,Everton Blender & Beenie Man,Slackness,-,85,1,,,,
86,-,Teejay,Day One,-,86,1,,,,
87,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),56,19,36,,,,
88,-,Sly & Robbie,My Turf,-,88,1,,,,
89,-,Picstitch,Better Must Come,-,89,1,,,,
90,-,Sly & Robbie,Spy vs. Spy,-,90,1,,,,
91,-,Jon Moon,Brighter Day,-,91,1,,,,
92,down,Dodo,Nagellack,84,11,32,,,,
93,-,Skarra Mucci,Trouble Trouble 2.0,-,93,1,,,,
94,-,Sly & Robbie,All Aboard,-,94,1,,,,
95,-,King Kenni,Back Fi a Bend,-,95,1,,,,
96,-,Patoranking,This Kind Luv (feat. Wizkid),-,96,1,,,,
97,-,Ziggy Marley,Love Is My Religion,-,41,1,,,,
98,down,Open Season,Step By Step,80,30,33,,,,
99,down,Jimmy Cliff,Vietnam,97,42,2,,,,
100,down,Tryö,Ce que l'on s'aime,53,47,29,,,,
