Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,219,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,212,,,,
3,up,Phenomden,Stah da,4,2,204,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,156,,,,
5,up,Colonel Reyel,Toutes les nuits,6,3,192,,,,
6,up,Seeed,Ding,8,3,195,,,,
7,up,Moonraisers,Rise Up (Moonraisers Remix),9,4,205,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,222,,,,
9,up,Dodo,Brütigam (feat. Dabu Fantastic),12,4,198,,,,
10,up,Seeed,Ding,11,5,198,,,,
11,up,Phenomden,Lied im Ohr,28,7,205,,,,
12,up,Seeed,Aufstehn!,15,8,208,,,,
13,up,Seeed,Augenbling,16,1,219,,,,
14,up,Phenomden,Eiland,17,9,206,,,,
15,up,Dodo,Nagellack,18,11,207,,,,
16,up,Philipp Albrecht,Fründin,19,13,192,,,,
17,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
18,up,Seeed,Music Monks,22,13,200,,,,
19,up,Phenomden & Lee Everton,Nöd gnueg vo dir,23,14,189,,,,
20,up,Colonel Reyel,Toi et moi,24,15,205,,,,
21,up,UB40,Red Red Wine (Edit),26,8,215,,,,
22,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,17,206,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,33,6,186,,,,
24,down,Dodo,Zürimaa,7,5,198,,,,
25,up,Seeed,Schwinger,34,18,185,,,,
26,up,Ohrbooten,Autobahn,44,19,194,,,,
27,down,Seeed,Augenbling (Single Version),2,1,188,,,,
28,-,Bob Marley & The Wailers,Could You Be Loved,-,1,175,,,,
29,-,Jacob Miller,Tenement Yard,-,29,1,,,,
30,down,Ziggy Marley,True to Myself,27,19,201,,,,
31,down,Kevin Lyttle,Turn Me On,13,6,199,,,,
32,down,Gyptian,Hold You (Hold Yuh),14,6,216,,,,
33,-,Algorhythm,Driftwood,-,33,1,,,,
34,-,Ashley IRAE,Cycles of Life (feat. Imar Shephard),-,34,1,,,,
35,-,The Co-Operators,Judgement Tree (feat. Joe Yorke),-,35,1,,,,
36,-,Tan Pickney,Luna Luna,-,36,1,,,,
37,down,Dodo,Hardbrugg (feat. Rita Roof),20,5,209,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,128,,,,
39,-,Bob Moehrley & The Waiters,Din letschte Joint,-,39,1,,,,
40,-,Moonraisers,Hotel California,-,25,143,,,,
41,-,Dubkasm & Ashanti Selah,Love and Overstanding (Dub Mix),-,41,1,,,,
42,-,Jimmy Cliff,Reggae Night,-,10,198,,,,
