Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,61,,,,
2,down,Seeed,Augenbling,1,1,61,,,,
3,up,Shaggy,Boombastic,3,1,61,,,,
4,up,Colonel Reyel,Celui,4,2,61,,,,
5,up,Seeed,Augenbling (Single Version),5,1,53,,,,
6,up,Phenomden,Stah da,7,2,55,,,,
7,up,Colonel Reyel,Toutes les nuits,8,3,54,,,,
8,up,Gentleman,You Remember,9,7,61,,,,
9,up,Seeed,Ding,10,3,58,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),11,4,54,,,,
11,up,Dodo,Zürimaa,13,5,61,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,61,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,1,61,,,,
14,up,Seeed,Ding,44,5,54,,,,
15,up,Dodo,Brütigam (feat. Dabu Fantastic),15,4,57,,,,
16,up,Kevin Lyttle,Turn Me On,17,6,55,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,6,6,61,,,,
18,up,Gyptian,Hold You (Hold Yuh),19,6,60,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,2,61,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,16,1,61,,,,
21,down,Phenomden,Lied im Ohr,20,7,53,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,14,60,,,,
23,down,Patrice,Soulstorm,22,15,61,,,,
24,down,Phenomden,Eiland,23,9,54,,,,
25,down,Sinsemilia,Tout le bonheur du monde,24,11,61,,,,
26,down,Gentleman,To the Top (feat. Christopher Martin),25,17,56,,,,
27,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,18,60,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,59,,,,
29,down,Bob Marley & The Wailers,Iron Lion Zion,28,18,58,,,,
30,down,Dodo,Nagellack,29,11,56,,,,
31,up,UB40,Red Red Wine (Edit),32,8,58,,,,
32,down,Philipp Albrecht,Fründin,31,13,51,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),33,12,58,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,27,50,,,,
35,up,Dodo,Hardbrugg (feat. Rita Roof),35,5,56,,,,
36,up,Million Stylez,Miss Fatty,37,14,48,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,11,58,,,,
38,up,Culcha Candela,Berlin City Girl,38,12,4,,,,
39,up,Seeed,Music Monks,39,13,52,,,,
40,up,Dodo,Leu vo Züri,40,28,57,,,,
41,up,Phenomden & Lee Everton,Nöd gnueg vo dir,45,14,54,,,,
42,up,Bob Marley & The Wailers,Redemption Song,43,25,58,,,,
43,up,J Boog,Let's Do It Again,46,2,55,,,,
44,up,Seeed,Dancehall Caballeros,76,35,48,,,,
45,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),47,37,56,,,,
46,up,Ziggy Marley,True to Myself,48,19,50,,,,
47,up,Gentleman,It No Pretty,49,38,52,,,,
48,up,Protoje,Love Gone Cold (feat. Sevana),50,41,52,,,,
49,up,Ziggy Marley,Love Is My Religion,51,41,21,,,,
50,up,Moonraisers,Earth Song,52,43,50,,,,
51,up,Open Season,Step By Step,60,30,54,,,,
52,-,Gentleman,Schöner Tag,-,1,8,,,,
53,-,Y-Bayani and Baby Naa & their Band of Enlightenment Reason and Love,Nsie Nsie,-,53,2,,,,
54,-,House of Riddim & Tydal,I&I Still Exist (House of Riddim Meets Tydal),-,54,1,,,,
55,up,Colonel Reyel,Toi et moi,55,15,50,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,17,50,,,,
57,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,57,47,49,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",90,46,19,,,,
59,up,Stereo Luchs,Ziitreis,64,23,45,,,,
60,down,Dub Inc,Rude Boy,59,49,45,,,,
61,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),58,19,58,,,,
62,up,Bob Marley & The Wailers,Jamming,62,33,55,,,,
63,up,Sean Paul,Temperature,91,53,42,,,,
64,down,Seeed,Schwinger,61,18,39,,,,
65,down,Jimmy Cliff,Vietnam,53,42,22,,,,
66,down,Ohrbooten,Autobahn,63,19,44,,,,
67,up,Stereo Luchs,Dame,97,57,25,,,,
68,down,Inner Circle,Games People Play,65,15,34,,,,
69,down,Moonraisers,Hotel California,67,25,32,,,,
70,down,Colonel Reyel,Aurélie,68,59,35,,,,
71,down,Sean Paul,Give It Up to Me (Radio Version),69,61,35,,,,
72,down,Famara,Super Natural,71,26,34,,,,
73,down,Phenomden,Roots,70,21,28,,,,
74,up,Alpha Blondy,I Wish You Were Here,74,39,18,,,,
75,down,Phenomden,Schriibe,72,69,28,,,,
76,down,Gentleman,Superior,75,71,23,,,,
77,up,Johnny Nash,I Can See Clearly Now,98,77,12,,,,
78,down,Phenomden,Gangdalang,77,72,25,,,,
79,up,Ziggy Marley,Lighthouse,81,73,25,,,,
80,down,Tarrus Riley,Liv Up,79,77,23,,,,
81,down,Phenomden,Nume Drum,78,77,17,,,,
82,down,Jimmy Cliff,Many Rivers to Cross,66,58,17,,,,
83,down,Fusion Square Garden,"7 Fründe (feat. Famara, Dodo, Cookie the Herbalist, QC & Greco)",80,74,18,,,,
84,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],92,79,12,,,,
85,down,Dellé,Power of Love,82,79,12,,,,
86,-,Jimmy Cliff,Reggae Night,-,10,53,,,,
87,up,UB40,(I Can't Help) Falling in Love With You,88,67,19,,,,
88,-,Marcus Gad,Rebel Form of Soul,-,88,1,,,,
89,-,Kabaka Pyramid,"Kontraband Part 2 (feat. Damian ""Jr. Gong"" Marley)",-,89,1,,,,
90,-,Lutan Fyah,Bossman,-,90,1,,,,
91,down,Inner Circle,Sweat (A La La La La Long),41,22,51,,,,
92,up,Protoje,Who Knows (feat. Chronixx),93,85,5,,,,
93,-,Peter Tosh,Legalize It,-,84,10,,,,
94,down,Phenomden,Nah Give Up,83,82,10,,,,
95,down,Sean Paul,No Lie (feat. Dua Lipa),42,2,60,,,,
96,down,Gentleman,You Remember (Instrumental),30,7,54,,,,
97,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),85,85,6,,,,
98,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,70,1,,,,
99,down,Phenomden & Rebellion the Recaller,Vill Lüüt,84,81,7,,,,
100,up,Sister Nancy,Bam Bam,100,4,4,,,,
