Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,18,,,,
2,up,Dodo,Hippie-Bus,2,1,84,,,,
3,up,Seeed,Augenbling,9,1,84,,,,
4,up,Shaggy,Boombastic,4,1,84,,,,
5,down,Colonel Reyel,Celui,3,2,84,,,,
6,down,Seeed,Augenbling (Single Version),5,1,72,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,1,78,,,,
8,down,Phenomden,Stah da,7,2,77,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,82,,,,
10,up,Gentleman,You Remember,11,7,84,,,,
11,up,Seeed,Ding,26,3,78,,,,
12,up,Dodo,Zürimaa,13,5,84,,,,
13,down,Moonraisers,Rise Up (Moonraisers Remix),12,4,77,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,84,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,1,84,,,,
16,up,Dodo,Brütigam (feat. Dabu Fantastic),16,4,75,,,,
17,up,Kevin Lyttle,Turn Me On,17,6,77,,,,
18,-,Phenomden,10 Sache,-,2,1,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,2,84,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,18,1,84,,,,
21,down,Gyptian,Hold You (Hold Yuh),19,6,82,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,84,,,,
23,up,Seeed,Aufstehn!,50,8,74,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,14,83,,,,
25,down,Patrice,Soulstorm,24,15,84,,,,
26,-,Bambusbär,Bambusbär,-,26,1,,,,
27,up,Gentleman,To the Top (feat. Christopher Martin),42,17,79,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,18,83,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,82,,,,
30,down,Jimmy Cliff,Reggae Night,29,10,73,,,,
31,down,Sinsemilia,Tout le bonheur du monde,27,11,84,,,,
32,down,Dodo,Nagellack,30,11,77,,,,
33,down,UB40,Red Red Wine (Edit),31,8,81,,,,
34,down,Philipp Albrecht,Fründin,32,13,69,,,,
35,up,Culcha Candela,Berlin City Girl,38,12,27,,,,
36,down,Dodo,Hardbrugg (feat. Rita Roof),33,5,79,,,,
37,down,Gentleman,You Remember (Instrumental),10,7,76,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,27,73,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),34,12,81,,,,
40,up,Seeed,Ding,58,5,75,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,11,81,,,,
42,down,Million Stylez,Miss Fatty,37,14,69,,,,
43,down,J Boog,Let's Do It Again,39,2,76,,,,
44,up,Seeed,Music Monks,78,13,73,,,,
45,down,Dodo,Leu vo Züri,40,28,80,,,,
46,down,Sinsémilia,Tout le bonheur du monde (30 ans),41,34,8,,,,
47,down,Bob Marley & The Wailers,Redemption Song,44,25,81,,,,
48,down,Bob Marley & The Wailers,Iron Lion Zion,23,18,81,,,,
49,down,Seeed,Dancehall Caballeros,46,35,67,,,,
50,up,Gentleman,Schöner Tag,68,1,18,,,,
51,up,Alpha Blondy,I Wish You Were Here,65,39,36,,,,
52,up,Gentleman,It No Pretty,62,38,74,,,,
53,down,Protoje,Love Gone Cold (feat. Sevana),47,41,75,,,,
54,down,Ziggy Marley,Love Is My Religion,48,41,44,,,,
55,down,Moonraisers,Earth Song,49,43,70,,,,
56,down,Open Season,Step By Step,52,30,75,,,,
57,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,17,71,,,,
58,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),59,37,78,,,,
59,down,Jimmy Cliff,Vietnam,51,42,43,,,,
60,down,Bob Marley & The Wailers,Jamming,57,33,76,,,,
61,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,55,47,70,,,,
62,down,Dub Inc,Rude Boy,60,49,66,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",56,46,40,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,54,6,62,,,,
65,up,Inner Circle,Games People Play,77,15,49,,,,
66,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),66,6,6,,,,
67,-,Musical Youth,Pass The Dutchie (Re-Recorded / Remastered),-,67,1,,,,
68,-,Eesah & Kabaka Pyramid,Police & Badboy,-,68,1,,,,
69,-,Jah Bouks,Jah Judgment (feat. Chino Mcgregor),-,69,1,,,,
70,up,Phenomden & Lee Everton,Nöd gnueg vo dir,81,14,74,,,,
71,up,Ziggy Marley,True to Myself,86,19,72,,,,
72,-,Popcaan,Mamakita,-,72,1,,,,
73,-,Rik Jam,Ready Fi Dem,-,73,1,,,,
74,-,Stick Figure,Paradise,-,33,1,,,,
75,-,Vybz Kartel,Bet Mi Money,-,75,1,,,,
76,-,"Manudigital, Rastar All Stars & Yami Bolo",Cut Dem Off (Reloaded),-,76,2,,,,
77,-,Daddy Mory,Kritik,-,77,1,,,,
78,-,Green System,Lost,-,78,1,,,,
79,-,"Manu Chao, Chalart58 & Cedric Myton",Free the People,-,79,1,,,,
80,up,Culcha Candela,Move It,95,34,5,,,,
81,-,GAMBO,s'Zweite Gsicht,-,81,1,,,,
82,-,Protoje,Weed & Ting,-,82,1,,,,
83,-,Swashii,Mission,-,83,1,,,,
84,-,Stranjah Miller,Ancient Warrior,-,84,1,,,,
85,-,Stranjah Miller,Tun up Di Skeem,-,85,1,,,,
86,down,Ohrbooten,Autobahn,64,19,64,,,,
87,-,Dance Soldiah & Charly B,Brainwash Information,-,87,1,,,,
88,down,Moonraisers,Hotel California,79,25,50,,,,
89,up,Jimmy Cliff,Many Rivers to Cross,89,58,34,,,,
90,-,"Dance Soldiah, Typical fefe & Tiwony",Big up Les Youths,-,90,1,,,,
91,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),76,19,79,,,,
92,-,Dance Soldiah & Stranjah Miller,Soldier for Jah,-,92,1,,,,
93,-,Inner Circle,Sweat (A La La La La Long),-,22,67,,,,
94,up,Seeed,Schwinger,94,18,57,,,,
95,-,Stereo Luchs,Dame,-,57,39,,,,
96,down,Colonel Reyel,Aurélie,90,59,53,,,,
97,down,Sean Paul,Give It Up to Me (Radio Version),80,61,53,,,,
98,up,Phenomden,Gangdalang,98,72,39,,,,
99,down,Stereo Luchs,Ziitreis,92,23,65,,,,
100,down,Protoje,Rasta Love (feat. Ky-Mani Marley),93,63,26,,,,
