Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,160,,,,
2,down,Seeed,Augenbling,1,1,160,,,,
3,up,Colonel Reyel,Celui,4,2,158,,,,
4,down,Shaggy,Boombastic,3,1,159,,,,
5,up,Seeed,Augenbling (Single Version),6,1,134,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,94,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,1,154,,,,
8,up,Phenomden,Stah da,14,2,147,,,,
9,down,Colonel Reyel,Toutes les nuits,8,3,143,,,,
10,down,Gentleman,You Remember,9,7,159,,,,
11,down,Dodo,Zürimaa,10,5,158,,,,
12,down,Moonraisers,Rise Up (Moonraisers Remix),11,4,152,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,159,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,1,160,,,,
15,down,Dodo,Brütigam (feat. Dabu Fantastic),12,4,147,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,23,1,159,,,,
17,down,Seeed,Ding,13,5,138,,,,
18,up,Bob Marley & The Wailers,Is This Love,27,2,159,,,,
19,down,Kevin Lyttle,Turn Me On,17,6,143,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,31,6,159,,,,
21,down,Gyptian,Hold You (Hold Yuh),18,6,154,,,,
22,down,Phenomden,Lied im Ohr,19,7,145,,,,
23,down,Seeed,Aufstehn!,20,8,146,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,14,158,,,,
25,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,33,19,12,,,,
26,down,Phenomden,Eiland,24,9,145,,,,
27,down,Patrice,Soulstorm,26,15,159,,,,
28,up,Gentleman,To the Top (feat. Christopher Martin),28,17,154,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,157,,,,
30,down,Sinsemilia,Tout le bonheur du monde,22,11,159,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,18,158,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,38,18,156,,,,
33,down,Dodo,Nagellack,32,11,146,,,,
34,up,UB40,Red Red Wine (Edit),34,8,156,,,,
35,up,Philipp Albrecht,Fründin,35,13,138,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),36,12,155,,,,
37,-,Dodo,Hardbrugg (feat. Rita Roof),-,5,151,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,27,145,,,,
39,up,Nas & ダミアン・マーリー,Patience,40,15,12,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,11,156,,,,
41,up,Million Stylez,Miss Fatty,41,14,143,,,,
42,up,Seeed,Music Monks,42,13,145,,,,
43,up,Dodo,Leu vo Züri,43,28,155,,,,
44,up,Sinsémilia,Tout le bonheur du monde (30 ans),44,34,76,,,,
45,up,J Boog,Let's Do It Again,46,2,149,,,,
46,up,Phenomden & Lee Everton,Nöd gnueg vo dir,47,14,137,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,9,66,,,,
48,up,Seeed,Dancehall Caballeros,48,35,138,,,,
49,up,Sean Paul,Ever Blazin',93,45,111,,,,
50,up,Ziggy Marley,True to Myself,50,19,145,,,,
51,up,Bob Marley & The Wailers,Redemption Song,66,25,156,,,,
52,down,Gentleman,It No Pretty,51,38,149,,,,
53,-,Baba Turc & MATTFOU,Dancing Til the Sun's Rising,-,53,1,,,,
54,up,Gentleman,Mad World,56,54,2,,,,
55,down,Protoje,Love Gone Cold (feat. Sevana),53,41,150,,,,
56,up,Ziggy Marley,Love Is My Religion,59,41,119,,,,
57,down,Open Season,Step By Step,52,30,146,,,,
58,up,Moonraisers,Earth Song,61,43,141,,,,
59,up,Colonel Reyel,Toi et moi,62,15,143,,,,
60,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,17,146,,,,
61,up,Bob Marley & The Wailers,Jamming,74,33,147,,,,
62,up,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,64,48,13,,,,
63,up,Eddy Grant,Gimme Hope Jo'Anna,65,6,131,,,,
64,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),75,19,151,,,,
65,down,Inner Circle,Sweat (A La La La La Long),25,22,131,,,,
66,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,67,47,142,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",68,62,25,,,,
68,up,Sean Paul,Temperature,69,53,126,,,,
69,up,Dub Inc,Rude Boy,70,49,137,,,,
70,up,Ohrbooten,Autobahn,71,19,134,,,,
71,up,Seeed,Schwinger,72,18,124,,,,
72,down,Jimmy Cliff,Vietnam,60,42,118,,,,
73,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),76,37,153,,,,
74,up,Jimmy Cliff,Many Rivers to Cross,78,58,94,,,,
75,up,Moonraisers,Hotel California,77,25,111,,,,
76,-,Gentleman,Defining Love,-,76,1,,,,
77,up,Colonel Reyel,Aurélie,82,59,100,,,,
78,up,Phenomden,Roots,96,21,72,,,,
79,-,Dub Spencer & Trance Hill,Trance Plane,-,79,1,,,,
80,down,Sean Paul,No Lie (feat. Dua Lipa),73,2,156,,,,
81,up,Stereo Luchs,Ziitreis,98,23,131,,,,
82,up,Sean Paul,Give It Up to Me (Radio Version),87,61,98,,,,
83,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,79,25,,,,
84,up,UB40,(I Can't Help) Falling in Love With You,91,67,56,,,,
85,up,Protoje,Rasta Love (feat. Ky-Mani Marley),92,63,54,,,,
