Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),2,1,5,,,,
2,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],1,1,3,,,,
3,up,Shaggy,Boombastic,10,1,30,,,,
4,up,Seeed,Augenbling,5,1,30,,,,
5,down,Dodo,Hippie-Bus,4,1,30,,,,
6,up,Colonel Reyel,Celui,6,2,30,,,,
7,up,Seeed,Augenbling (Single Version),40,1,27,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,19,1,30,,,,
9,down,J Boog,Let's Do It Again,3,2,27,,,,
10,down,Phenomden,Stah da,8,2,28,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,7,1,30,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,1,30,,,,
13,up,Colonel Reyel,Toutes les nuits,46,3,25,,,,
14,down,Gentleman,You Remember,11,7,30,,,,
15,down,Seeed,Ding,13,3,29,,,,
16,down,Dodo,Zürimaa,14,5,30,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,30,,,,
18,down,Dodo,Brütigam (feat. Dabu Fantastic),16,4,27,,,,
19,down,Seeed,Ding,17,5,27,,,,
20,up,Sinsemilia,Tout le bonheur du monde,23,11,30,,,,
21,down,Kevin Lyttle,Turn Me On,18,6,27,,,,
22,down,Bob Marley & The Wailers,Is This Love,21,2,30,,,,
23,down,Gyptian,Hold You (Hold Yuh),20,6,29,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,22,6,30,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,29,,,,
26,down,Patrice,Soulstorm,25,15,30,,,,
27,down,Phenomden,Eiland,26,9,26,,,,
28,down,Gentleman,To the Top (feat. Christopher Martin),27,17,26,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,18,29,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,29,,,,
31,up,Jimmy Cliff,Reggae Night,51,10,26,,,,
32,up,Dodo,Nagellack,32,11,26,,,,
33,up,Philipp Albrecht,Fründin,57,13,25,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,27,24,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),34,12,28,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,11,28,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,41,18,28,,,,
38,down,Dodo,Hardbrugg (feat. Rita Roof),37,5,26,,,,
39,up,Million Stylez,Miss Fatty,39,14,21,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,9,23,,,,
41,-,Dre Island,Never Run Dry,-,41,1,,,,
42,down,Tryö,Désolé pour hier soir,28,23,29,,,,
43,up,Dodo,Leu vo Züri,55,28,28,,,,
44,down,UB40,Red Red Wine (Edit),33,8,28,,,,
45,up,Bob Marley & The Wailers,Redemption Song,47,25,28,,,,
46,up,Phenomden & Lee Everton,Nöd gnueg vo dir,65,14,27,,,,
47,up,Tryö,Toi et moi,49,36,26,,,,
48,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,19,29,,,,
49,up,Ziggy Marley,True to Myself,52,19,27,,,,
50,up,Gentleman,It No Pretty,70,38,25,,,,
51,up,Bob Marley & The Wailers,Jamming,54,33,28,,,,
52,up,Protoje,Love Gone Cold (feat. Sevana),76,41,27,,,,
53,up,Open Season,Step By Step,99,30,27,,,,
54,up,Moonraisers,Earth Song,98,43,25,,,,
55,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),50,37,28,,,,
56,-,Inner Circle,Sweat (A La La La La Long),-,22,27,,,,
57,-,Colonel Reyel,Toi et moi,-,15,25,,,,
58,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
59,-,Dre Island,Days of Stone (feat. Chronixx),-,59,1,,,,
60,down,Gentleman,You Remember (Instrumental),53,7,28,,,,
61,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,25,,,,
62,-,Sam Gilly,Bella Ciao,-,62,1,,,,
63,-,Ziggy Marley,Love Is My Religion (Acoustic Version),-,50,25,,,,
64,-,Junior Tshaka,Les montagnes chantent (feat. Les Bergers de Semmama),-,64,1,,,,
65,-,Motto,Man with Ride (Big Ride) [feat. BlackBoy & Ezra],-,65,1,,,,
66,-,Lisa Dainjah,Grand Finale,-,66,1,,,,
67,-,Beenie Man,Product of the Ghetto,-,67,1,,,,
68,-,Lee Everton,I Ain't Got No Home,-,68,1,,,,
69,-,Crocadile,Pa Mélé,-,69,1,,,,
70,-,Skip Marley,No Love,-,70,1,,,,
71,-,Don Drummond,Vietnam,-,71,1,,,,
72,-,The Prophecy,The Words,-,72,1,,,,
73,-,Lee Everton,Down To the River,-,73,1,,,,
74,-,Easton Clarke,Bike No License (Remastered Radio Version),-,74,1,,,,
75,-,Stylo G,"Yu Zimme (feat. Chip, Lisa Mercedez & Ms Banks) [All Star VIP]",-,75,1,,,,
76,-,Lee Everton,Comfort Me,-,76,1,,,,
77,-,Sam Gilly & Tom Hornek,Street 66: A Tribute to Linton Kwesi Johnson (Sam Gilly Meets Tom Hornek),-,77,1,,,,
78,-,Sam Gilly & Hornsman Coyote,Ramble (Sam Gilly Meets Hornsman Coyote) [A Tribute to Rico Rodriguez],-,78,1,,,,
79,-,Demarco,Homage (Bounty Killer & Beenie Man Tribute),-,79,1,,,,
80,-,"Monkey Jhayam, Prince Fatty & Shniece McMenamin",Soul Powah,-,80,1,,,,
81,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,21,,,,
82,-,Sam Gilly,"Only Jah Jah Dub, A Tribute to Augustus Pablo",-,82,1,,,,
83,-,Biga*Ranx,Sunset Cassette,-,83,1,,,,
84,-,"Monkey Jhayam, Prince Fatty & Shniece McMenamin",Vem Comigo (90% Of Me Is You),-,84,1,,,,
85,-,エターナ,Truly,-,85,1,,,,
86,-,African Brothers,"Free Like a Bird (feat. Tony Tuff, Sugar Minott, Tristan Palma & Ken Bob) [Remastered]",-,86,1,,,,
87,-,Moby Stick,One of These Days,-,87,1,,,,
88,-,Patrick & Wayne Marshall,Can't Fly,-,88,1,,,,
89,-,Prince Buster,Beggars Are No Choosers,-,89,1,,,,
90,-,Jahvillani,Don't Rush,-,90,1,,,,
91,-,Rekall,Stereotype,-,91,1,,,,
92,-,Boris Gardiner & Gwen Guthrie,Friends and Lovers,-,92,1,,,,
93,-,Frisco Kid,Rubbers,-,93,1,,,,
94,-,KMC,Some Where Around,-,94,1,,,,
95,-,Bunji Garlin,Bad Man,-,95,1,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,53,25,,,,
97,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,47,25,,,,
98,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,29,,,,
99,-,Shaggy,Strength of a Woman,-,55,21,,,,
100,-,Dub Inc,Rude Boy,-,49,23,,,,
