Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,43,,,,
2,up,Shaggy,Boombastic,3,1,43,,,,
3,down,Seeed,Augenbling,2,1,43,,,,
4,up,Colonel Reyel,Celui,4,2,43,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,1,43,,,,
6,up,Bob Marley & The Wailers,Is This Love,18,2,43,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,42,,,,
8,down,Colonel Reyel,Toutes les nuits,7,3,37,,,,
9,up,Gentleman,You Remember,9,7,43,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,15,1,43,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,11,40,,,,
12,down,Seeed,Ding,10,3,42,,,,
13,down,Gentleman,You Remember (Instrumental),12,7,39,,,,
14,down,Dodo,Zürimaa,11,5,43,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,43,,,,
16,down,Dodo,Brütigam (feat. Dabu Fantastic),14,4,40,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,2,,,,
18,down,Kevin Lyttle,Turn Me On,16,6,40,,,,
19,up,Gyptian,Hold You (Hold Yuh),95,6,42,,,,
20,-,Gentleman,Ahoi,-,7,7,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,17,1,43,,,,
22,down,Phenomden,Lied im Ohr,20,7,37,,,,
23,up,Sinsemilia,Tout le bonheur du monde,23,11,43,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,43,,,,
25,down,Patrice,Soulstorm,22,15,43,,,,
26,down,Phenomden,Eiland,24,9,38,,,,
27,down,Gentleman,To the Top (feat. Christopher Martin),25,17,38,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,18,42,,,,
29,down,Tryö,Désolé pour hier soir,26,23,42,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,36,18,40,,,,
31,down,Jimmy Cliff,Reggae Night,29,10,36,,,,
32,down,Dodo,Nagellack,30,11,38,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,14,42,,,,
34,down,UB40,Red Red Wine (Edit),31,8,40,,,,
35,up,Philipp Albrecht,Fründin,40,13,36,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),33,12,40,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,27,36,,,,
38,down,Dodo,Hardbrugg (feat. Rita Roof),34,5,38,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,41,,,,
40,down,Seeed,Music Monks,37,13,36,,,,
41,up,J Boog,Let's Do It Again,41,2,39,,,,
42,down,Dodo,Leu vo Züri,39,28,40,,,,
43,down,Bob Marley & The Wailers,Redemption Song,38,25,40,,,,
44,-,Burning Spear,Social Living,-,44,1,,,,
45,-,Protoje,Strange Happenings,-,45,1,,,,
46,down,Tryö,Toi et moi,42,36,37,,,,
47,down,Phenomden & Lee Everton,Nöd gnueg vo dir,43,14,38,,,,
48,down,Ziggy Marley,True to Myself,44,19,35,,,,
49,down,Gentleman,It No Pretty,45,38,36,,,,
50,up,Alpha Blondy,I Wish You Were Here,73,39,2,,,,
51,down,Protoje,Love Gone Cold (feat. Sevana),47,41,37,,,,
52,down,Moonraisers,Earth Song,49,43,34,,,,
53,down,Open Season,Step By Step,48,30,38,,,,
54,down,Jimmy Cliff,Vietnam,50,42,6,,,,
55,down,Colonel Reyel,Toi et moi,51,15,34,,,,
56,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,17,34,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",67,46,3,,,,
58,down,Ziggy Marley,Love Is My Religion,46,41,5,,,,
59,-,The Supervillains,The Sweat,-,59,1,,,,
60,up,Kabaka Pyramid,Nice Up The Dance,87,60,2,,,,
61,-,Dexta Daps,Twinkle,-,61,2,,,,
62,-,Protoje,Like Royalty (feat. Popcaan),-,56,2,,,,
63,up,Inner Circle,Sweat (A La La La La Long),85,22,37,,,,
64,-,The Supervillains,Free (feat. D.P. & Brett Hestla),-,64,1,,,,
65,-,Nat Birchall Meets Al Breadwinner,African Village Dance,-,65,1,,,,
66,-,Hopeton Lewis,Express Yourself,-,66,1,,,,
67,-,Dexta Daps & Tarrus Riley,Undefeated,-,67,1,,,,
68,down,Sean Paul,Temperature,59,53,28,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,19,42,,,,
70,down,Dub Inc,Rude Boy,58,49,29,,,,
71,down,Eddy Grant,Gimme Hope Jo'Anna,57,6,31,,,,
72,-,Munga Honorable,Glory to the King,-,72,1,,,,
73,-,Dexta Daps & Spice,A Plus,-,73,1,,,,
74,-,Nat Birchall Meets Al Breadwinner,Upright Living,-,74,1,,,,
75,-,オーガスタス・パブロ & ジ・アップセッターズ,Vibrate Onn (Jamaican Mix),-,75,1,,,,
76,-,Capleton,So Jah Say,-,76,1,,,,
77,-,Nat Birchall Meets Al Breadwinner,Man from Jones Town,-,77,1,,,,
78,-,Charly B,Guide My Step (feat. Pressure Busspipe),-,78,1,,,,
79,-,マーシャ・グリフィス,The First Cut Is the Deepest,-,79,1,,,,
80,-,Jah Shaka,Dub Symphony,-,80,1,,,,
81,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,56,47,33,,,,
82,-,Ziggy Marley,Circle of Peace,-,82,1,,,,
83,-,Jahmiel,Different,-,83,1,,,,
84,-,Jahmiel,Return,-,84,1,,,,
85,-,Munga Honorable,Outside Again,-,85,1,,,,
86,-,Heavyweight Rockaz,Sweet Sensation (Acoustic) [feat. Jesse Royal],-,86,1,,,,
87,-,Ziggy Marley,Friday's On,-,87,1,,,,
88,-,Stephen Marley,Small Axe (Acoustic Jam),-,88,1,,,,
89,-,Jahneration,Likkle Voice (French Version),-,89,1,,,,
90,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,90,1,,,,
91,-,Marcia Griffiths,Ska Medley (feat. Toots & The Maytals),-,91,1,,,,
92,-,Osagyefo,Good to Go (Attitude Riddim),-,92,1,,,,
93,-,Twinkle Brothers,Jah Kingdom Come,-,93,1,,,,
94,down,Ohrbooten,Autobahn,92,19,29,,,,
95,-,Moonraisers,Rise Up (Moonraisers Remix),-,4,37,,,,
96,-,Tryö,Ce que l'on s'aime,-,47,32,,,,
97,down,Bob Marley & The Wailers,Jamming,61,33,39,,,,
98,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),80,37,39,,,,
99,-,Sean Paul,Ever Blazin',-,45,28,,,,
100,down,Seeed,Schwinger,60,18,25,,,,
