Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,216,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,153,,,,
3,down,Seeed,Augenbling (Single Version),2,1,185,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,209,,,,
5,down,Phenomden,Stah da,4,2,201,,,,
6,up,Seeed,Ding,6,3,192,,,,
7,up,Moonraisers,Rise Up (Moonraisers Remix),7,4,202,,,,
8,up,Seeed,Ding,9,5,195,,,,
9,up,Gyptian,Hold You (Hold Yuh),13,6,213,,,,
10,up,Seeed,Aufstehn!,14,8,205,,,,
11,up,Phenomden,Eiland,16,9,203,,,,
12,up,Dodo,Nagellack,18,11,204,,,,
13,up,Philipp Albrecht,Fründin,19,13,189,,,,
14,up,Dodo,Hardbrugg (feat. Rita Roof),20,5,206,,,,
15,up,Seeed,Music Monks,22,13,197,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,125,,,,
17,up,Phenomden & Lee Everton,Nöd gnueg vo dir,23,14,186,,,,
18,up,Colonel Reyel,Toi et moi,24,15,202,,,,
19,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,17,203,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,11,1,219,,,,
21,up,UB40,Red Red Wine (Edit),26,8,212,,,,
22,up,Ziggy Marley,True to Myself,28,19,198,,,,
23,up,Seeed,Schwinger,29,18,182,,,,
24,up,Ohrbooten,Autobahn,33,19,191,,,,
25,-,Colonel Reyel,Toutes les nuits,-,3,189,,,,
26,-,Dodo,Zürimaa,-,5,195,,,,
27,down,Phenomden,Lied im Ohr,12,7,203,,,,
28,down,Dodo,Brütigam (feat. Dabu Fantastic),8,4,196,,,,
29,down,Kevin Lyttle,Turn Me On,10,6,196,,,,
30,-,Topmann,Rebel,-,30,1,,,,
31,-,Busy Signal,Block Delete,-,31,1,,,,
32,-,Marina Peralta,Agradece,-,32,1,,,,
33,-,Daddy Gorilla,Call On Me (feat. Guidan),-,33,1,,,,
34,down,Seeed,Augenbling,15,1,216,,,,
35,down,Jimmy Cliff,Reggae Night,17,10,197,,,,
36,down,Eddy Grant,Gimme Hope Jo'Anna,27,6,184,,,,
37,-,Biga*Ranx,Nice Thing (Tuff Version),-,37,1,,,,
38,-,Sizzla,Ultimate Hustler,-,38,1,,,,
39,-,Terry Linen & Anthony Red Rose,No Heathen,-,39,1,,,,
40,-,Yaksta,Hot Sauce,-,40,1,,,,
41,-,Tomorrow People,Irie Music,-,41,1,,,,
42,-,Gaudi Meets the Rebel Dread,E=MC2 (feat. Emily Capell),-,42,1,,,,
43,-,Rochy RD,Que La Choque,-,43,1,,,,
44,-,Kashief Lindo,No Can Do,-,44,1,,,,
45,-,DEEPWALKA & Dopewalka,Durch die Stille,-,45,1,,,,
46,-,Armanii & DJ Mac,Dunce Barbie,-,46,1,,,,
47,-,Luciano,Hammer (Remix),-,47,1,,,,
48,-,"Qwella, Jahshii & Brysco",Boujie Bitch,-,48,1,,,,
