Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,up,Dodo,Hippie-Bus,2,1,81,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,5,1,75,,,,
4,up,Colonel Reyel,Celui,6,2,81,,,,
5,up,Phenomden,Stah da,9,2,74,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),10,2,79,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,6,3,,,,
8,down,Seeed,Augenbling,3,1,81,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,81,,,,
10,up,Tom Frager,Lady Mélody,20,8,58,,,,
11,down,Shaggy,Boombastic,4,1,81,,,,
12,up,Gentleman,You Remember,15,7,81,,,,
13,up,Moonraisers,Rise Up (Moonraisers Remix),19,4,74,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,81,,,,
15,up,Dodo,Zürimaa,16,5,81,,,,
16,up,Dodo,Brütigam (feat. Dabu Fantastic),21,4,72,,,,
17,up,Seeed,Ding,22,5,72,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,11,1,81,,,,
19,up,Kevin Lyttle,Turn Me On,23,6,74,,,,
20,down,Bob Marley & The Wailers,Is This Love,17,2,81,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,25,6,81,,,,
22,up,Phenomden,Lied im Ohr,26,7,71,,,,
23,up,Patrice,Soulstorm,30,15,81,,,,
24,up,Phenomden,Eiland,31,9,74,,,,
25,up,Gentleman,You Remember (Instrumental),56,7,73,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,18,80,,,,
27,up,Bob Marley & The Wailers,Iron Lion Zion,36,18,78,,,,
28,up,Jimmy Cliff,Reggae Night,52,10,70,,,,
29,up,Dodo,Nagellack,37,11,74,,,,
30,down,Culcha Candela,Berlin City Girl,12,12,24,,,,
31,down,UB40,Red Red Wine (Edit),27,8,78,,,,
32,-,Colonel Reyel,Toutes les nuits,-,3,72,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,14,80,,,,
34,down,Seeed,Augenbling (Single Version),7,1,69,,,,
35,up,Dodo,Hardbrugg (feat. Rita Roof),40,5,76,,,,
36,up,Gentleman,To the Top (feat. Christopher Martin),39,17,76,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,19,79,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),38,12,78,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,27,70,,,,
40,down,Sinsemilia,Tout le bonheur du monde,32,11,81,,,,
41,down,Seeed,Ding,18,3,76,,,,
42,-,Philipp Albrecht,Fründin,-,13,66,,,,
43,down,Gyptian,Hold You (Hold Yuh),24,6,79,,,,
44,down,Seeed,Aufstehn!,29,8,72,,,,
45,-,Toots & The Maytals,Pain In My Heart,-,45,1,,,,
46,-,Lee Everton,Cry For Me,-,46,1,,,,
47,-,Rocky Smoke,Mad Luv,-,47,1,,,,
48,down,Culcha Candela,Move It,34,34,2,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,11,78,,,,
50,down,Million Stylez,Miss Fatty,44,14,66,,,,
51,up,Gentleman,Time Out,55,7,5,,,,
52,down,Gentleman & Johannes Oerding,Horizont,28,28,2,,,,
53,-,Richie Spice,My Heart (Studio Sound) [Remastered],-,53,1,,,,
54,-,Pharfar & Serena,Goodie Goodie (Radio Edit),-,50,2,,,,
55,-,Lee Everton,A Little Light,-,55,1,,,,
56,-,Ziggy Marley,Lift Our Spirits Raise Our Voice,-,56,1,,,,
57,-,Horace Andy,Skylarking,-,57,1,,,,
58,down,Seeed,Music Monks,46,13,70,,,,
59,down,Bob Marley & The Wailers,Redemption Song,45,25,78,,,,
60,-,Nixon Omollo,Come Together,-,60,1,,,,
61,-,Gramps Morgan,A Woman Like You,-,49,3,,,,
62,-,Richie Spice,All Night,-,62,1,,,,
63,-,Liv up records,Zion Train Riddim - Instrumental,-,63,1,,,,
64,-,Sud Sound System & Bag-A-Riddim Band,Ciao amore (Live),-,64,1,,,,
65,-,Capleton,Can't Stop Us,-,65,1,,,,
66,-,"Skafari, Gimma & The Toasters","Jacka, Jacka, wo?",-,66,1,,,,
67,-,Richie Spice,Heng On In Deh,-,67,1,,,,
68,-,Alkaline,Nuh Trust Mankind,-,68,1,,,,
69,-,The Aggrolites,Wasted Days,-,69,1,,,,
70,-,Leaha,Lights,-,70,1,,,,
71,-,Richie Spice,Jah Provide,-,71,1,,,,
72,-,Biga*Ranx,Big Plane,-,72,1,,,,
73,-,Alkaline,Medicine,-,73,1,,,,
74,-,Reggae Roast,Murder (feat. Charlie P & Brother Culture),-,74,1,,,,
75,-,Richie Spice,System (Remastered),-,75,1,,,,
76,-,Akeem,I Wanna Rock,-,76,1,,,,
77,-,Alkaline,Ah,-,77,1,,,,
78,-,Kingly T,My Mind (Remix),-,78,1,,,,
79,-,Alkaline,Ocean Wave,-,79,1,,,,
80,-,"Winston ""King"" Cole",Black Magic Woman,-,80,1,,,,
81,-,Clive Hunt & The Hit Team,Sax Talk,-,81,1,,,,
82,-,Kingly T,Everybody Think They Know (feat. Tyra) [Remix],-,82,1,,,,
83,-,African Head Charge,Dub Some More,-,83,1,,,,
84,-,Kingly T,Living on the Edge,-,84,1,,,,
85,-,African Head Charge,Pitched Fever,-,85,1,,,,
86,-,Vybz Kartel,Molynes Road,-,86,1,,,,
87,up,Sinsémilia,Tout le bonheur du monde (30 ans),93,34,5,,,,
88,-,Chronic Law,You Alone,-,88,1,,,,
89,-,Daddy1,Anthem,-,89,1,,,,
90,down,J Boog,Let's Do It Again,47,2,73,,,,
91,-,Fantan Mojah,Wagonist,-,91,1,,,,
92,-,Pow Pow Productions,Everlasting Version,-,92,1,,,,
93,-,Phenomden & Lee Everton,Nöd gnueg vo dir,-,14,71,,,,
94,-,Natural Black,Just Be There,-,94,1,,,,
95,down,Inner Circle,Sweat (A La La La La Long),92,22,66,,,,
96,down,Dodo,Leu vo Züri,58,28,77,,,,
97,down,Ziggy Marley,True to Myself,48,19,69,,,,
98,down,Protoje,Love Gone Cold (feat. Sevana),50,41,72,,,,
99,down,Sean Paul,Ever Blazin',94,45,55,,,,
100,down,Ziggy Marley,Love Is My Religion,51,41,41,,,,
