Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,0,,,,
2,down,Dodo,Hippie-Bus,1,1,0,,,,
3,up,Shaggy,Boombastic,3,1,0,,,,
4,up,Colonel Reyel,Celui,4,2,0,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,0,,,,
6,up,Seeed,Augenbling (Single Version),16,1,0,,,,
7,down,Phenomden,Stah da,6,2,0,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,18,1,0,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,7,1,0,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,0,,,,
11,down,Seeed,Ding,10,3,0,,,,
12,up,Dodo,Zürimaa,12,5,0,,,,
13,up,Seeed,Ding,15,5,0,,,,
14,up,Dodo,Brütigam (feat. Dabu Fantastic),14,4,0,,,,
15,down,Sinsemilia,Tout le bonheur du monde,13,11,0,,,,
16,up,Kevin Lyttle,Turn Me On,17,6,0,,,,
17,up,Gyptian,Hold You (Hold Yuh),20,6,0,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,0,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,11,1,0,,,,
20,down,Bob Marley & The Wailers,Is This Love,19,2,0,,,,
21,up,Seeed,Aufstehn!,23,8,0,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,14,0,,,,
23,up,Tryö,Désolé pour hier soir,28,23,0,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,18,0,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,0,,,,
26,up,Patrice,Soulstorm,29,15,0,,,,
27,up,Bob Marley & The Wailers,Iron Lion Zion,27,18,0,,,,
28,up,Jimmy Cliff,Reggae Night,30,10,0,,,,
29,up,Dodo,Nagellack,40,11,0,,,,
30,up,Philipp Albrecht,Fründin,32,13,0,,,,
31,-,Colonel Reyel,Toutes les nuits,-,3,0,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,27,0,,,,
33,down,UB40,Red Red Wine (Edit),31,8,0,,,,
34,-,Gentleman,You Remember,-,7,0,,,,
35,up,Dodo,Hardbrugg (feat. Rita Roof),35,5,0,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,11,0,,,,
37,up,Seeed,Music Monks,96,13,0,,,,
38,-,Moonraisers,Rise Up (Moonraisers Remix),-,4,0,,,,
39,up,Phenomden & Lee Everton,Nöd gnueg vo dir,42,14,0,,,,
40,down,Dodo,Leu vo Züri,39,28,0,,,,
41,up,Tryö,Toi et moi,87,36,0,,,,
42,down,Bob Marley & The Wailers,Redemption Song,41,25,0,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,9,0,,,,
44,up,Ziggy Marley,True to Myself,47,19,0,,,,
45,up,Protoje,Love Gone Cold (feat. Sevana),49,41,0,,,,
46,-,"Randy Valentine, Eesah & Runkus",BLESSED,-,46,0,,,,
47,-,Pedestrians,Breakdown Tuesdays,-,47,0,,,,
48,-,"Lee ""Scratch"" Perry & Full Experience",Underground Root (Jamaican Mix),-,48,0,,,,
49,up,Moonraisers,Earth Song,50,43,0,,,,
50,up,Open Season,Step By Step,51,30,0,,,,
51,-,Phenomden,Lied im Ohr,-,7,0,,,,
52,up,Colonel Reyel,Toi et moi,52,15,0,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,17,0,,,,
54,up,Ziggy Marley,Love Is My Religion (Acoustic Version),55,50,0,,,,
55,-,Phenomden,Eiland,-,9,0,,,,
56,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),72,37,0,,,,
57,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,59,47,0,,,,
58,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),33,19,0,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",56,53,0,,,,
60,up,Seeed,Dancehall Caballeros,71,35,0,,,,
61,down,Gentleman,To the Top (feat. Christopher Martin),25,17,0,,,,
62,up,Seeed,Schwinger,63,18,0,,,,
63,up,Bob Marley & The Wailers,Jamming,64,33,0,,,,
64,-,Bob Marley & The Wailers,Satisfy My Soul,-,64,0,,,,
65,-,Fusion Square Garden,Plus loin (feat. Junior Tshaka),-,65,0,,,,
66,-,Fusion Square Garden,Reliable Guide (feat. Sa Mood),-,66,0,,,,
67,-,Gentleman,You Remember (Instrumental),-,7,0,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),34,12,0,,,,
69,down,Million Stylez,Miss Fatty,36,14,0,,,,
70,-,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],-,70,0,,,,
71,-,Spragga Benz,"Differ Remix (feat. Sean Paul, Agent Sasco & Chi Ching Ching)",-,71,0,,,,
72,-,Stanryck,Hard to Say I'm Sorry,-,72,0,,,,
73,-,Deach,"Be with You (feat. Pieter T, Tomorrow People, K.One, Sons of Zion, Fortafy, Tyree, Donell Lewis & MzJ) [Remix]",-,73,0,,,,
74,-,Demarco,Till My Time Come,-,74,0,,,,
75,-,Gregory Isaacs,All I Have Is Love,-,75,0,,,,
76,down,Inner Circle,Sweat (A La La La La Long),37,22,0,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,62,6,0,,,,
78,down,Gentleman,It No Pretty,48,38,0,,,,
79,-,Jugglerz & Gage,Good Pussy Gyal Fi Get Tings,-,79,0,,,,
80,down,J Boog,Let's Do It Again,54,2,0,,,,
81,-,Tryö,Ce que l'on s'aime,-,47,0,,,,
82,-,Jugglerz & Busy Signal,Dem Fake,-,82,0,,,,
83,down,Sean Paul,Temperature,60,53,0,,,,
84,-,Jugglerz & Jahmiel,1 Life,-,84,0,,,,
85,down,Tom Frager,Lady Mélody,9,8,0,,,,
86,down,Dub Inc,Rude Boy,61,49,0,,,,
87,-,Sean Paul,Ever Blazin',-,45,0,,,,
88,down,Shaggy,Strength of a Woman,57,55,0,,,,
89,down,Stereo Luchs,Ziitreis,78,23,0,,,,
90,down,Ohrbooten,Autobahn,58,19,0,,,,
91,down,Inner Circle,Games People Play,65,15,0,,,,
92,down,Colonel Reyel,Aurélie,67,59,0,,,,
93,down,Moonraisers,Hotel California,66,25,0,,,,
94,-,Stereo Luchs,Dame,-,57,0,,,,
95,-,Tryö,L'hymne de nos çampagnes,-,65,0,,,,
96,down,Sean Paul,Give It Up to Me (Radio Version),68,61,0,,,,
97,down,Famara,Super Natural,69,26,0,,,,
98,down,Phenomden,Roots,73,21,0,,,,
99,down,Phenomden,Schriibe,98,69,0,,,,
100,down,Joss Stone,Molly Town,70,70,0,,,,
