Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling (Single Version),1,1,179,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,203,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,147,,,,
4,up,Moonraisers,Rise Up (Moonraisers Remix),6,4,196,,,,
5,up,Dodo,Brütigam (feat. Dabu Fantastic),7,4,190,,,,
6,up,Seeed,Ding,8,5,189,,,,
7,-,Dodo,Hippie-Bus,-,1,210,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,27,1,213,,,,
9,up,Seeed,Augenbling,20,1,210,,,,
10,up,Phenomden,Eiland,14,9,197,,,,
11,up,Jimmy Cliff,Reggae Night,15,10,191,,,,
12,up,Dodo,Nagellack,16,11,198,,,,
13,up,Philipp Albrecht,Fründin,18,13,183,,,,
14,up,Seeed,Music Monks,21,13,191,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,9,119,,,,
16,up,Phenomden & Lee Everton,Nöd gnueg vo dir,22,14,180,,,,
17,up,Colonel Reyel,Toi et moi,24,15,196,,,,
18,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,17,197,,,,
19,up,Eddy Grant,Gimme Hope Jo'Anna,25,6,178,,,,
20,-,Dodo,Zürimaa,-,5,193,,,,
21,up,Ohrbooten,Autobahn,30,19,185,,,,
22,-,Seeed,Ding,-,3,186,,,,
23,down,Phenomden,Stah da,3,2,196,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),17,12,206,,,,
25,down,Colonel Reyel,Toutes les nuits,4,3,188,,,,
26,down,Seeed,Aufstehn!,13,8,199,,,,
27,down,Kevin Lyttle,Turn Me On,10,6,190,,,,
28,down,Gyptian,Hold You (Hold Yuh),12,6,207,,,,
29,down,Phenomden,Lied im Ohr,11,7,197,,,,
30,-,Ziggy Marley,True to Myself,-,19,192,,,,
31,-,Moonraisers,Hotel California,-,25,141,,,,
32,-,The Mighty Maytones,If Loving You Was Wrong,-,32,1,,,,
33,-,Popcaan,St. Thomas Native (feat. Chronic Law),-,33,1,,,,
34,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,34,1,,,,
35,-,Elektrees,Hypnotik Dub,-,35,1,,,,
36,down,Dodo,Hardbrugg (feat. Rita Roof),19,5,200,,,,
37,up,Million Stylez,Miss Fatty,55,14,187,,,,
38,down,UB40,Red Red Wine (Edit),23,8,206,,,,
39,down,Inner Circle,Games People Play,28,15,161,,,,
40,down,Seeed,Schwinger,29,18,177,,,,
41,-,Patrice,NO WANT,-,41,1,,,,
42,-,Andreia & Blaiz Fayah,Alegria,-,42,1,,,,
43,-,Falkon,Mark My Words,-,43,1,,,,
44,-,Chezidek & Chappa Jan,Some of Us,-,44,1,,,,
45,-,Mykal Rose,Give a Thanks,-,45,1,,,,
46,-,Phenomden,Roots,-,21,83,,,,
