Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,110,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,44,,,,
3,up,Seeed,Augenbling,3,1,110,,,,
4,up,Colonel Reyel,Celui,4,2,110,,,,
5,up,Shaggy,Boombastic,8,1,110,,,,
6,up,Seeed,Augenbling (Single Version),12,1,88,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,1,104,,,,
8,down,Phenomden,Stah da,6,2,103,,,,
9,up,Colonel Reyel,Toutes les nuits,17,3,93,,,,
10,down,Tom Frager,Lady Mélody,9,8,80,,,,
11,down,Gentleman,You Remember,10,7,110,,,,
12,up,Seeed,Ding,29,3,101,,,,
13,down,Moonraisers,Rise Up (Moonraisers Remix),11,4,103,,,,
14,down,Dodo,Zürimaa,13,5,110,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,110,,,,
16,up,Seeed,Ding,47,5,95,,,,
17,down,Dodo,Brütigam (feat. Dabu Fantastic),14,4,100,,,,
18,down,Kevin Lyttle,Turn Me On,15,6,102,,,,
19,up,Gentleman,You Remember (Instrumental),87,7,96,,,,
20,down,Gyptian,Hold You (Hold Yuh),16,6,107,,,,
21,down,Phenomden,Lied im Ohr,20,7,96,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,23,1,110,,,,
23,down,Seeed,Aufstehn!,22,8,99,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,14,109,,,,
25,up,Sinsemilia,Tout le bonheur du monde,43,11,110,,,,
26,down,Phenomden,Eiland,25,9,97,,,,
27,down,Patrice,Soulstorm,24,15,110,,,,
28,up,Bob Marley & The Wailers,Is This Love,31,2,110,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,27,1,110,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,18,109,,,,
31,down,Gentleman,To the Top (feat. Christopher Martin),26,17,105,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,108,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,110,,,,
34,down,Jimmy Cliff,Reggae Night,33,10,98,,,,
35,down,Dodo,Nagellack,34,11,101,,,,
36,up,UB40,Red Red Wine (Edit),36,8,107,,,,
37,up,Philipp Albrecht,Fründin,54,13,91,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),37,12,107,,,,
39,down,Dodo,Hardbrugg (feat. Rita Roof),38,5,105,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,32,18,107,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,27,99,,,,
42,down,Million Stylez,Miss Fatty,40,14,95,,,,
43,down,Seeed,Music Monks,41,13,99,,,,
44,down,Dodo,Leu vo Züri,42,28,106,,,,
45,down,Sinsémilia,Tout le bonheur du monde (30 ans),44,34,32,,,,
46,down,Phenomden & Lee Everton,Nöd gnueg vo dir,45,14,93,,,,
47,down,Seeed,Dancehall Caballeros,46,35,90,,,,
48,up,Ziggy Marley,True to Myself,49,19,98,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,11,107,,,,
50,up,Alpha Blondy,I Wish You Were Here,59,39,55,,,,
51,down,Gentleman,It No Pretty,50,38,100,,,,
52,down,Protoje,Love Gone Cold (feat. Sevana),51,41,101,,,,
53,down,Ziggy Marley,Love Is My Religion,52,41,70,,,,
54,-,Shenseea & Rvssian,You're The One I Love,-,54,1,,,,
55,-,Masicka,King,-,55,1,,,,
56,down,Moonraisers,Earth Song,53,43,94,,,,
57,up,Jimmy Cliff,Vietnam,60,42,69,,,,
58,down,Colonel Reyel,Toi et moi,56,15,93,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,17,96,,,,
60,down,Bob Marley & The Wailers,Redemption Song,55,25,107,,,,
61,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,62,47,94,,,,
62,down,Sean Paul,Temperature,58,53,80,,,,
63,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,19,102,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",84,46,63,,,,
65,up,Inner Circle,Games People Play,94,15,68,,,,
66,up,Seeed,Schwinger,85,18,76,,,,
67,up,Ohrbooten,Autobahn,91,19,85,,,,
68,up,Bob Marley & The Wailers,Jamming,92,33,100,,,,
69,up,Stereo Luchs,Ziitreis,93,23,83,,,,
70,-,Masicka,Pain (feat. Popcaan),-,70,1,,,,
71,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),81,37,104,,,,
72,up,Open Season,Step By Step,89,30,101,,,,
73,-,"Beres Hammond, Stephan Warren, Rogier Sjardijn & Kemar ""Flava"" McGregor",One Life To Live (Rub A Dub Style),-,73,1,,,,
74,-,Charly B,Chantin',-,74,1,,,,
75,up,Jimmy Cliff,Many Rivers to Cross,96,58,55,,,,
76,up,Moonraisers,Hotel California,95,25,71,,,,
77,-,Lutan Fyah,Little Voice,-,77,1,,,,
78,up,Sean Paul,Ever Blazin',78,45,77,,,,
79,-,Silk Boss,Mankind,-,79,1,,,,
80,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,108,,,,
81,up,Dub Inc,Rude Boy,86,49,89,,,,
82,up,J Boog,Let's Do It Again,88,2,100,,,,
83,down,Inner Circle,Sweat (A La La La La Long),35,22,89,,,,
84,up,Colonel Reyel,Aurélie,97,59,70,,,,
85,-,Stereo Luchs,Dame,-,57,53,,,,
86,up,Sean Paul,Give It Up to Me (Radio Version),98,61,70,,,,
87,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),99,62,23,,,,
88,up,Eddy Grant,Gimme Hope Jo'Anna,90,6,86,,,,
89,-,Famara,Super Natural,-,26,61,,,,
90,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,79,23,,,,
91,-,Phenomden,Roots,-,21,50,,,,
