Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,19,,,,
2,up,Dodo,Hippie-Bus,2,1,85,,,,
3,up,Phenomden,10 Sache,18,2,2,,,,
4,down,Seeed,Augenbling,3,1,85,,,,
5,down,Shaggy,Boombastic,4,1,85,,,,
6,down,Colonel Reyel,Celui,5,2,85,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,1,79,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,15,1,85,,,,
9,down,Seeed,Augenbling (Single Version),6,1,73,,,,
10,down,Phenomden,Stah da,8,2,78,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,83,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,20,1,85,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,85,,,,
14,down,Gentleman,You Remember,10,7,85,,,,
15,down,Dodo,Zürimaa,12,5,85,,,,
16,down,Seeed,Ding,11,3,79,,,,
17,down,Moonraisers,Rise Up (Moonraisers Remix),13,4,78,,,,
18,down,Dodo,Brütigam (feat. Dabu Fantastic),16,4,76,,,,
19,up,Seeed,Ding,40,5,76,,,,
20,down,Kevin Lyttle,Turn Me On,17,6,78,,,,
21,down,Bob Marley & The Wailers,Is This Love,19,2,85,,,,
22,down,Gyptian,Hold You (Hold Yuh),21,6,83,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,6,85,,,,
24,down,Seeed,Aufstehn!,23,8,75,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,84,,,,
26,down,Patrice,Soulstorm,25,15,85,,,,
27,up,Gentleman,To the Top (feat. Christopher Martin),27,17,80,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,84,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,19,83,,,,
30,up,Jimmy Cliff,Reggae Night,30,10,74,,,,
31,up,UB40,Red Red Wine (Edit),33,8,82,,,,
32,up,Philipp Albrecht,Fründin,34,13,70,,,,
33,down,Sinsemilia,Tout le bonheur du monde,31,11,85,,,,
34,up,Dodo,Hardbrugg (feat. Rita Roof),36,5,80,,,,
35,up,Gentleman,You Remember (Instrumental),37,7,77,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),39,12,82,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,48,18,82,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,27,74,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,11,82,,,,
40,down,Dodo,Nagellack,32,11,78,,,,
41,up,Million Stylez,Miss Fatty,42,14,70,,,,
42,down,Culcha Candela,Berlin City Girl,35,12,28,,,,
43,up,Seeed,Music Monks,44,13,74,,,,
44,down,J Boog,Let's Do It Again,43,2,77,,,,
45,up,Sinsémilia,Tout le bonheur du monde (30 ans),46,34,9,,,,
46,up,Inner Circle,Sweat (A La La La La Long),93,22,68,,,,
47,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,43,1,,,,
48,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),58,37,79,,,,
49,down,Bob Marley & The Wailers,Redemption Song,47,25,82,,,,
50,up,Phenomden & Lee Everton,Nöd gnueg vo dir,70,14,75,,,,
51,down,Seeed,Dancehall Caballeros,49,35,68,,,,
52,up,Ziggy Marley,True to Myself,71,19,73,,,,
53,down,Alpha Blondy,I Wish You Were Here,51,39,37,,,,
54,down,Dodo,Leu vo Züri,45,28,81,,,,
55,down,Gentleman,It No Pretty,52,38,75,,,,
56,down,Protoje,Love Gone Cold (feat. Sevana),53,41,76,,,,
57,down,Ziggy Marley,Love Is My Religion,54,41,45,,,,
58,down,Moonraisers,Earth Song,55,43,71,,,,
59,down,Open Season,Step By Step,56,30,76,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,17,72,,,,
61,down,Jimmy Cliff,Vietnam,59,42,44,,,,
62,down,Bob Marley & The Wailers,Jamming,60,33,77,,,,
63,up,Eddy Grant,Gimme Hope Jo'Anna,64,6,63,,,,
64,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,61,47,71,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",63,46,41,,,,
66,down,Dub Inc,Rude Boy,62,49,67,,,,
67,-,Phenomden,Lied im Ohr,-,7,74,,,,
68,up,Seeed,Schwinger,94,18,58,,,,
69,-,Raymel Napoles,2 Ble-Party,-,69,1,,,,
70,-,Shane O,On & off Loyalty,-,70,1,,,,
71,-,Klassic-I,Get Gal (feat. Collie Herb),-,71,1,,,,
72,-,Fusion Square Garden,So Viu Glück (feat. Polo Hofer),-,40,3,,,,
73,-,Bugle & 808 Delavega,Compliments,-,73,1,,,,
74,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),91,19,80,,,,
75,-,David Cairol,Building Bridges (feat. Brinsley Forde & Var),-,75,1,,,,
76,-,Turbulence,Not Forgotten,-,76,1,,,,
77,-,I Wayne,Give Thanks (feat. Lutan Fyah),-,77,1,,,,
78,-,Aurora,Aikaa ja aurinkoo,-,78,1,,,,
79,-,"Nation Boss, Yaksta & Troublemekka",Emotions,-,79,1,,,,
80,-,Daddy1,Hold My Own,-,80,1,,,,
81,-,Culcha Candela,Hamma! (Live),-,42,4,,,,
82,-,Junior V & Sista Awa,Painter,-,82,1,,,,
83,-,SQUASH,My Letter,-,83,1,,,,
84,-,Teebone,Paranoid,-,84,1,,,,
85,-,Gage & Gold up,Jah Nah Sleep,-,85,1,,,,
86,-,Jafrass,Give Thanks,-,84,1,,,,
87,down,Inner Circle,Games People Play,65,15,50,,,,
88,down,Ohrbooten,Autobahn,86,19,65,,,,
89,down,Moonraisers,Hotel California,88,25,51,,,,
90,-,Tom Frager,Lady Mélody,-,8,60,,,,
91,-,Teejay,Deeds,-,91,1,,,,
92,-,Keznamdi,Natty Dreadlocks,-,92,1,,,,
93,-,Jah-Lil,Outside,-,93,1,,,,
94,-,Mr. Vegas,Ice Rain,-,94,1,,,,
95,-,Green Valley,El Poder,-,95,1,,,,
96,-,Dj Chiqui Dubs & Exile Di Brave,Remain the Same,-,96,1,,,,
97,-,Sean Paul,Ever Blazin',-,45,58,,,,
98,down,Jimmy Cliff,Many Rivers to Cross,89,58,35,,,,
99,-,Charly Black,Gyal You a Party Animal (Dj Maze Remix),-,62,7,,,,
100,down,Colonel Reyel,Aurélie,96,59,54,,,,
