Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,189,,,,
2,up,Seeed,Augenbling (Single Version),3,1,159,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,179,,,,
4,up,Phenomden,Stah da,6,2,173,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,123,,,,
6,up,Dodo,Zürimaa,7,5,175,,,,
7,up,Moonraisers,Rise Up (Moonraisers Remix),8,4,176,,,,
8,up,Seeed,Ding,9,5,165,,,,
9,up,Kevin Lyttle,Turn Me On,10,6,168,,,,
10,up,Phenomden,Lied im Ohr,11,7,174,,,,
11,up,Gyptian,Hold You (Hold Yuh),12,6,183,,,,
12,up,Seeed,Aufstehn!,13,8,175,,,,
13,up,Seeed,Augenbling,14,1,189,,,,
14,up,Phenomden,Eiland,15,9,173,,,,
15,up,Jimmy Cliff,Reggae Night,16,10,173,,,,
16,up,Dodo,Nagellack,17,11,175,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),18,12,183,,,,
18,up,Philipp Albrecht,Fründin,29,13,163,,,,
19,up,Dodo,Hardbrugg (feat. Rita Roof),19,5,178,,,,
20,up,Million Stylez,Miss Fatty,20,14,169,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,9,95,,,,
22,down,Seeed,Music Monks,21,13,170,,,,
23,up,Phenomden & Lee Everton,Nöd gnueg vo dir,23,14,158,,,,
24,up,Colonel Reyel,Toi et moi,24,15,172,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,17,173,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,5,1,189,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,26,6,160,,,,
28,down,UB40,Red Red Wine (Edit),27,8,184,,,,
29,up,Seeed,Schwinger,34,18,153,,,,
30,up,Ohrbooten,Autobahn,35,19,163,,,,
31,-,Prince Levy,No Weak Hearts,-,31,1,,,,
32,-,Damon Williams,Nobody Knows It But Me,-,32,1,,,,
33,-,Manu Chao & Chalart58,Me Provoca Te Ver (feat. Josep Blanes),-,33,1,,,,
34,-,Natiruts,Pérola Negra (Ao Vivo),-,34,1,,,,
35,-,Jah Tung,Behave Your Mouth (feat. Kabaka Pyramid),-,35,1,,,,
36,-,BRINGA!,International (feat. Dr. Ring Ding),-,36,1,,,,
37,-,Alborosie,Rise Up Dub (feat. King Jammy),-,37,1,,,,
38,-,Hempress Sativa,Wisdom,-,38,1,,,,
39,-,Hempress Sativa,Strickly Roots,-,39,1,,,,
40,-,Hempress Sativa,Take Me Home (feat. Kelissa),-,40,1,,,,
41,-,Hempress Sativa,Freedom,-,41,1,,,,
