Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,170,,,,
2,up,Seeed,Augenbling (Single Version),5,1,141,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,104,,,,
4,up,Colonel Reyel,Toutes les nuits,9,3,148,,,,
5,up,Phenomden,Stah da,6,2,157,,,,
6,up,Moonraisers,Rise Up (Moonraisers Remix),16,4,160,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,15,1,170,,,,
8,up,Kevin Lyttle,Turn Me On,21,6,153,,,,
9,up,Gyptian,Hold You (Hold Yuh),22,6,164,,,,
10,up,Phenomden,Lied im Ohr,24,7,155,,,,
11,up,Seeed,Aufstehn!,25,8,156,,,,
12,up,Phenomden,Eiland,27,9,155,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,1,162,,,,
14,up,Jimmy Cliff,Reggae Night,34,10,154,,,,
15,up,Dodo,Nagellack,36,11,156,,,,
16,up,Philipp Albrecht,Fründin,37,13,148,,,,
17,down,Seeed,Augenbling,1,1,170,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),38,12,165,,,,
19,up,Dodo,Hardbrugg (feat. Rita Roof),40,5,161,,,,
20,up,Million Stylez,Miss Fatty,44,14,152,,,,
21,down,Seeed,Ding,18,5,148,,,,
22,down,Colonel Reyel,Celui,3,2,168,,,,
23,up,Seeed,Music Monks,46,13,154,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,9,76,,,,
25,up,Colonel Reyel,Toi et moi,62,15,153,,,,
26,up,Ziggy Marley,True to Myself,55,19,155,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,17,155,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,65,6,141,,,,
29,up,Seeed,Schwinger,76,18,134,,,,
30,up,Ohrbooten,Autobahn,77,19,144,,,,
31,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,166,,,,
32,up,Inner Circle,Games People Play,79,15,121,,,,
33,down,Tom Frager,Lady Mélody,10,8,119,,,,
34,down,Shaggy,Boombastic,7,1,169,,,,
35,down,Gentleman,You Remember (Instrumental),11,7,145,,,,
36,down,Gentleman,You Remember,12,7,169,,,,
37,up,Dodo,Zürimaa,67,5,163,,,,
38,-,UB40,Red Red Wine (Edit),-,8,165,,,,
39,up,True Move International & Da Real Storm,Trouble Maker,85,39,2,,,,
40,-,King Tubby,Mr. Chatter Box,-,40,1,,,,
41,down,Seeed,Ding,13,3,156,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,169,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,19,1,169,,,,
44,down,Dodo,Brütigam (feat. Dabu Fantastic),17,4,157,,,,
45,down,Bob Marley & The Wailers,Is This Love,20,2,169,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,169,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,14,168,,,,
48,down,Sinsemilia,Tout le bonheur du monde,30,11,169,,,,
49,down,Patrice,Soulstorm,29,15,169,,,,
50,down,Gentleman,To the Top (feat. Christopher Martin),31,17,164,,,,
51,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,18,168,,,,
52,down,Bob Marley & The Wailers,Iron Lion Zion,33,18,166,,,,
53,-,"NLSON, Truvi & Kxng Izem",Safe Place,-,38,1,,,,
54,-,Killer Bees,Stereo,-,54,1,,,,
55,-,"Machel Montano, Hugh Masekela & Siparia Deltones",The Meeting Place (Soca Version),-,55,1,,,,
56,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,39,19,22,,,,
57,down,Inner Circle,Sweat (A La La La La Long),49,22,140,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,27,154,,,,
59,-,Bunji Garlin,Hard Fete,-,59,1,,,,
60,-,EXPRESS,もぐらの唄,-,60,1,,,,
61,down,Nas & ダミアン・マーリー,Patience,42,15,22,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,11,166,,,,
63,down,Bob Marley & The Wailers,Redemption Song,45,25,166,,,,
64,down,Dodo,Leu vo Züri,48,28,165,,,,
65,down,Sinsémilia,Tout le bonheur du monde (30 ans),50,34,86,,,,
66,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),63,37,163,,,,
67,down,Seeed,Dancehall Caballeros,64,35,147,,,,
68,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,19,167,,,,
69,down,Alpha Blondy,I Wish You Were Here,56,39,107,,,,
70,down,J Boog,Let's Do It Again,51,2,159,,,,
71,down,Jimmy Cliff,Vietnam,60,42,128,,,,
72,down,Gentleman,It No Pretty,57,38,159,,,,
73,down,Ziggy Marley,Love Is My Religion,58,41,129,,,,
74,down,Protoje,Love Gone Cold (feat. Sevana),59,41,160,,,,
75,down,Open Season,Step By Step,61,30,156,,,,
76,down,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,68,48,23,,,,
77,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,70,47,152,,,,
78,down,Stereo Luchs,Ziitreis,66,23,141,,,,
79,down,Bob Marley & The Wailers,Jamming,69,33,157,,,,
80,down,Sean Paul,Temperature,71,53,136,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",72,62,35,,,,
82,down,Dub Inc,Rude Boy,78,49,147,,,,
83,-,Charly Black,Gyal You a Party Animal,-,29,1,,,,
84,down,Sean Paul,Ever Blazin',80,45,118,,,,
85,down,Moonraisers,Hotel California,81,25,121,,,,
86,up,Jimmy Cliff,Many Rivers to Cross,95,58,104,,,,
