Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,55,,,,
2,up,Seeed,Augenbling,5,1,121,,,,
3,down,Dodo,Hippie-Bus,1,1,121,,,,
4,down,Shaggy,Boombastic,3,1,121,,,,
5,down,Colonel Reyel,Celui,4,2,121,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,115,,,,
7,up,Phenomden,Stah da,7,2,114,,,,
8,up,Colonel Reyel,Toutes les nuits,10,3,104,,,,
9,up,Gentleman,You Remember,11,7,121,,,,
10,up,Dodo,Zürimaa,16,5,120,,,,
11,-,Tom Frager,Lady Mélody,-,8,89,,,,
12,up,Moonraisers,Rise Up (Moonraisers Remix),12,4,114,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,121,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,1,121,,,,
15,down,Dodo,Brütigam (feat. Dabu Fantastic),13,4,111,,,,
16,up,Seeed,Ding,49,5,105,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,25,6,121,,,,
18,up,Gentleman,You Remember (Instrumental),32,7,104,,,,
19,down,Gyptian,Hold You (Hold Yuh),18,6,118,,,,
20,up,Seeed,Aufstehn!,40,8,110,,,,
21,up,Phenomden,Eiland,81,9,108,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,18,120,,,,
23,down,Gentleman,To the Top (feat. Christopher Martin),20,17,116,,,,
24,down,Bob Marley & The Wailers,Iron Lion Zion,22,18,118,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,35,1,121,,,,
26,up,Bob Marley & The Wailers,Is This Love,33,2,121,,,,
27,down,Jimmy Cliff,Reggae Night,24,10,109,,,,
28,up,Sinsemilia,Tout le bonheur du monde,29,11,121,,,,
29,down,Dodo,Nagellack,26,11,112,,,,
30,down,Patrice,Soulstorm,23,15,121,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,14,120,,,,
32,down,Philipp Albrecht,Fründin,27,13,102,,,,
33,down,Dodo,Hardbrugg (feat. Rita Roof),31,5,114,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),28,12,118,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,11,118,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,19,119,,,,
37,up,Seeed,Ding,83,3,112,,,,
38,down,Seeed,Music Monks,37,13,110,,,,
39,down,Seeed,Augenbling (Single Version),9,1,98,,,,
40,up,J Boog,Let's Do It Again,42,2,111,,,,
41,down,Dodo,Leu vo Züri,38,28,117,,,,
42,up,Phenomden & Lee Everton,Nöd gnueg vo dir,43,14,100,,,,
43,up,Seeed,Dancehall Caballeros,46,35,101,,,,
44,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,119,,,,
45,up,Ziggy Marley,True to Myself,48,19,109,,,,
46,up,Alpha Blondy,I Wish You Were Here,59,39,63,,,,
47,up,Bob Marley & The Wailers,Redemption Song,63,25,118,,,,
48,up,Gentleman,It No Pretty,50,38,111,,,,
49,down,UB40,Red Red Wine (Edit),36,8,118,,,,
50,up,Protoje,Love Gone Cold (feat. Sevana),51,41,112,,,,
51,up,Ziggy Marley,Love Is My Religion,52,41,81,,,,
52,up,Open Season,Step By Step,66,30,111,,,,
53,up,Moonraisers,Earth Song,53,43,105,,,,
54,up,Jimmy Cliff,Vietnam,54,42,80,,,,
55,-,Kumar,See You Through,-,55,1,,,,
56,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),14,14,4,,,,
57,up,Colonel Reyel,Toi et moi,57,15,104,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,17,107,,,,
59,up,Eddy Grant,Gimme Hope Jo'Anna,60,6,97,,,,
60,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,62,47,105,,,,
61,up,Bob Marley & The Wailers,Jamming,61,33,111,,,,
62,up,Dub Inc,Rude Boy,68,49,100,,,,
63,up,Seeed,Schwinger,67,18,87,,,,
64,down,Kevin Lyttle,Turn Me On,17,6,113,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",64,46,74,,,,
66,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,19,113,,,,
67,up,Stereo Luchs,Dame,87,57,61,,,,
68,up,Jimmy Cliff,Many Rivers to Cross,70,58,66,,,,
69,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),44,37,115,,,,
70,up,Stereo Luchs,Ziitreis,71,23,94,,,,
71,up,Moonraisers,Hotel California,95,25,82,,,,
72,-,Tarrus Riley & Kabaka Pyramid,Love Alone,-,72,1,,,,
73,-,Lateena,Boom,-,73,1,,,,
74,-,Elijah Salomon,Nüüt Chan Ois Tränne,-,15,3,,,,
75,-,Shuga,Dear Mr. Government,-,75,1,,,,
76,up,Famara,Super Natural,90,26,67,,,,
77,down,Colonel Reyel,Aurélie,73,59,78,,,,
78,-,Sylvan White & The 18th Parallel,Chant Nyahbingeh,-,78,1,,,,
79,-,Ginjah,These Arms,-,79,1,,,,
80,up,Inner Circle,Sweat (A La La La La Long),84,22,100,,,,
81,down,Million Stylez,Miss Fatty,34,14,106,,,,
82,-,The Dualers,What a Bangarang,-,82,1,,,,
83,-,Jahzi Lee,90’S Rude Yute,-,83,1,,,,
84,down,Sean Paul,Give It Up to Me (Radio Version),77,61,78,,,,
85,up,Phenomden,Roots,92,21,57,,,,
86,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),86,62,30,,,,
87,-,Anthony B & Adrian Donsome Hanson,Want to Be Free (Dub Mix),-,87,1,,,,
88,down,Sean Paul,Temperature,65,53,91,,,,
89,down,Sean Paul,Ever Blazin',56,45,85,,,,
90,down,Inner Circle,Games People Play,69,15,79,,,,
91,down,Protoje,Rasta Love (feat. Ky-Mani Marley),89,63,41,,,,
92,down,Ohrbooten,Autobahn,91,19,96,,,,
93,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,27,110,,,,
94,down,Phenomden,Schriibe,93,69,54,,,,
95,down,Gentleman,Superior,94,71,44,,,,
