Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Schöner Tag,17,1,2,,,,
2,down,Dodo,Hippie-Bus,1,1,54,,,,
3,down,Shaggy,Boombastic,2,1,54,,,,
4,down,Colonel Reyel,Celui,3,2,54,,,,
5,up,Seeed,Augenbling (Single Version),12,1,46,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,4,1,52,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,53,,,,
8,up,Seeed,Augenbling,15,1,54,,,,
9,down,Colonel Reyel,Toutes les nuits,6,3,47,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,54,,,,
11,down,Gentleman,You Remember,7,7,54,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,1,54,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,1,54,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,49,,,,
15,up,Bob Marley & The Wailers,Is This Love,18,2,54,,,,
16,up,Gyptian,Hold You (Hold Yuh),16,6,53,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,19,6,54,,,,
18,down,Gentleman,You Remember (Instrumental),10,7,48,,,,
19,-,Dodo,Brütigam (feat. Dabu Fantastic),-,4,50,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,14,53,,,,
21,up,Seeed,Aufstehn!,80,8,51,,,,
22,up,Phenomden,Eiland,81,9,48,,,,
23,up,Sinsemilia,Tout le bonheur du monde,38,11,54,,,,
24,down,Gentleman,To the Top (feat. Christopher Martin),21,17,49,,,,
25,-,Phenomden,Stah da,-,2,49,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,18,53,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,19,52,,,,
28,up,Dodo,Nagellack,98,11,49,,,,
29,down,Patrice,Soulstorm,26,15,54,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),27,12,51,,,,
31,-,Seeed,Ding,-,5,48,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,27,43,,,,
33,down,Dodo,Hardbrugg (feat. Rita Roof),29,5,49,,,,
34,down,Tryö,Désolé pour hier soir,32,23,53,,,,
35,down,Million Stylez,Miss Fatty,30,14,41,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,11,51,,,,
37,up,Seeed,Music Monks,61,13,45,,,,
38,up,Moonraisers,Rise Up (Moonraisers Remix),52,4,47,,,,
39,down,Dodo,Leu vo Züri,35,28,50,,,,
40,down,Bob Marley & The Wailers,Redemption Song,34,25,51,,,,
41,down,Tryö,Toi et moi,36,36,48,,,,
42,-,Seeed,Dancehall Caballeros,-,35,42,,,,
43,down,Ziggy Marley,True to Myself,37,19,43,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,66,18,51,,,,
45,up,Jimmy Cliff,Reggae Night,65,10,47,,,,
46,down,Gentleman,It No Pretty,40,38,45,,,,
47,down,Alpha Blondy,I Wish You Were Here,39,39,11,,,,
48,down,Ziggy Marley,Love Is My Religion,41,41,14,,,,
49,down,Moonraisers,Earth Song,43,43,43,,,,
50,-,Phenomden,Lied im Ohr,-,7,47,,,,
51,down,Seeed,Ding,33,3,53,,,,
52,down,UB40,Red Red Wine (Edit),24,8,51,,,,
53,down,Jimmy Cliff,Vietnam,42,42,15,,,,
54,down,Dodo,Zürimaa,8,5,54,,,,
55,up,Sean Paul,Ever Blazin',72,45,37,,,,
56,up,Tryö,Ce que l'on s'aime,92,47,41,,,,
57,down,Colonel Reyel,Toi et moi,44,15,43,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,17,43,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",48,46,12,,,,
60,down,Dub Inc,Rude Boy,49,49,38,,,,
61,down,Bob Marley & The Wailers,Jamming,47,33,48,,,,
62,down,Sean Paul,Temperature,53,53,36,,,,
63,down,Eddy Grant,Gimme Hope Jo'Anna,46,6,40,,,,
64,down,Ohrbooten,Autobahn,54,19,37,,,,
65,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),60,19,51,,,,
66,up,Stereo Luchs,Ziitreis,88,23,38,,,,
67,down,Inner Circle,Games People Play,55,15,27,,,,
68,down,Moonraisers,Hotel California,57,25,25,,,,
69,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,73,47,42,,,,
70,up,Open Season,Step By Step,99,30,47,,,,
71,up,Seeed,Schwinger,87,18,32,,,,
72,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),56,37,49,,,,
73,down,Jimmy Cliff,Many Rivers to Cross,58,58,10,,,,
74,down,Colonel Reyel,Aurélie,59,59,28,,,,
75,down,Sean Paul,Give It Up to Me (Radio Version),62,61,28,,,,
76,-,J Boog,Let's Do It Again,-,2,48,,,,
77,down,Philipp Albrecht,Fründin,25,13,46,,,,
78,-,The Abyssinians,Tenayistillin,-,78,1,,,,
79,-,Tiken Jah Fakoly,Le descendant,-,79,1,,,,
80,-,808 Delavega & Bugle,Look Deep,-,80,1,,,,
81,-,Gary Minnot,Crime Ah Fight Crime,-,81,1,,,,
82,-,Clinton Fearon,French Connection,-,82,1,,,,
83,down,Famara,Super Natural,67,26,27,,,,
84,down,Phenomden,Roots,82,21,21,,,,
85,-,Flames Eye,Farmer Man,-,85,1,,,,
86,-,Afrodizia & Queen Omega,Alforria,-,86,1,,,,
87,-,DJ Tunez & J. Anthoni,Differently,-,77,1,,,,
88,-,"Suga Roy & the Fireball Crew, Conrad Crystal & Zareb",Take Me Home Country Road,-,88,1,,,,
89,-,Conkarah,Somewhere Over the Rainbow,-,89,1,,,,
90,-,Luciano & Addis Records,State of Emergency,-,90,1,,,,
91,-,Jacko with Bambool,What They Do,-,91,1,,,,
92,-,Phenomden & Lee Everton,Nöd gnueg vo dir,-,14,47,,,,
93,-,Buju Banton,Come Inna The Dance,-,93,1,,,,
94,-,Skill Brain,Feel High (feat. Jovexx),-,94,1,,,,
95,down,Phenomden,Schriibe,83,69,21,,,,
96,-,D-Major & Busy Signal,Something New,-,96,1,,,,
97,down,Protoje,Rasta Love (feat. Ky-Mani Marley),63,63,11,,,,
98,down,Stereo Luchs,Dame,93,57,20,,,,
99,-,Gentleman,Superior,-,71,16,,,,
100,down,Phenomden,Gangdalang,84,72,18,,,,
