Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,59,,,,
2,down,Dodo,Hippie-Bus,1,1,59,,,,
3,up,Shaggy,Boombastic,3,1,59,,,,
4,up,Colonel Reyel,Celui,4,2,59,,,,
5,up,Dodo,Hardbrugg (feat. Rita Roof),32,5,54,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,58,,,,
7,up,Colonel Reyel,Toutes les nuits,7,3,52,,,,
8,up,Gentleman,Schöner Tag,12,1,7,,,,
9,down,Gentleman,You Remember,8,7,59,,,,
10,down,Seeed,Ding,9,3,56,,,,
11,down,Moonraisers,Rise Up (Moonraisers Remix),10,4,52,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,59,,,,
13,up,Dodo,Zürimaa,38,5,59,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,1,59,,,,
15,up,Dodo,Brütigam (feat. Dabu Fantastic),16,4,55,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,21,1,59,,,,
17,down,Kevin Lyttle,Turn Me On,11,6,53,,,,
18,up,Bob Marley & The Wailers,Is This Love,24,2,59,,,,
19,up,Gyptian,Hold You (Hold Yuh),80,6,58,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,59,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,14,58,,,,
22,-,Phenomden,Eiland,-,9,52,,,,
23,-,Phenomden,Stah da,-,2,53,,,,
24,up,Sinsemilia,Tout le bonheur du monde,40,11,59,,,,
25,down,Patrice,Soulstorm,22,15,59,,,,
26,down,Gentleman,To the Top (feat. Christopher Martin),17,17,54,,,,
27,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,18,58,,,,
28,down,Bob Marley & The Wailers,Iron Lion Zion,20,18,56,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,19,57,,,,
30,down,Dodo,Nagellack,25,11,54,,,,
31,up,UB40,Red Red Wine (Edit),31,8,56,,,,
32,down,Philipp Albrecht,Fründin,28,13,49,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),29,12,56,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,27,48,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,11,56,,,,
36,down,Million Stylez,Miss Fatty,34,14,46,,,,
37,-,Mr. Vegas,Last Christmas,-,37,1,,,,
38,-,Busy Signal,Go Shot,-,38,1,,,,
39,up,Culcha Candela,Berlin City Girl,84,12,2,,,,
40,down,Seeed,Music Monks,35,13,50,,,,
41,down,Dodo,Leu vo Züri,36,28,55,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,5,1,56,,,,
43,up,Bob Marley & The Wailers,Redemption Song,48,25,56,,,,
44,down,Phenomden & Lee Everton,Nöd gnueg vo dir,37,14,52,,,,
45,down,J Boog,Let's Do It Again,39,2,53,,,,
46,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),42,37,54,,,,
47,down,Ziggy Marley,True to Myself,43,19,48,,,,
48,down,Gentleman,It No Pretty,44,38,50,,,,
49,down,Gentleman,You Remember (Instrumental),46,7,52,,,,
50,-,Phenomden,Lied im Ohr,-,7,51,,,,
51,down,Protoje,Love Gone Cold (feat. Sevana),45,41,50,,,,
52,down,Ziggy Marley,Love Is My Religion,47,41,19,,,,
53,down,Moonraisers,Earth Song,49,43,48,,,,
54,down,Jimmy Cliff,Vietnam,50,42,20,,,,
55,down,Colonel Reyel,Toi et moi,51,15,48,,,,
56,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,17,48,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",66,46,17,,,,
58,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,56,47,47,,,,
59,up,Alpha Blondy,I Wish You Were Here,81,39,16,,,,
60,down,Dub Inc,Rude Boy,57,49,43,,,,
61,up,Bob Marley & The Wailers,Jamming,67,33,53,,,,
62,down,Stereo Luchs,Ziitreis,61,23,43,,,,
63,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),58,19,56,,,,
64,down,Ohrbooten,Autobahn,59,19,42,,,,
65,down,Jimmy Cliff,Many Rivers to Cross,62,58,15,,,,
66,down,Moonraisers,Hotel California,63,25,30,,,,
67,down,Colonel Reyel,Aurélie,64,59,33,,,,
68,down,Sean Paul,Give It Up to Me (Radio Version),65,61,33,,,,
69,-,Tarrus Riley,Ez Nuh,-,69,1,,,,
70,-,Maoli,Unwritten,-,70,1,,,,
71,up,Famara,Super Natural,71,26,32,,,,
72,down,Phenomden,Roots,69,21,26,,,,
73,down,Phenomden,Schriibe,70,69,26,,,,
74,down,Open Season,Step By Step,53,30,52,,,,
75,up,Gentleman,Superior,88,71,21,,,,
76,up,Phenomden,Gangdalang,85,72,23,,,,
77,up,Ziggy Marley,Lighthouse,86,73,23,,,,
78,up,Phenomden,Nume Drum,90,77,15,,,,
79,-,Dandy Livingstone,"Rudy, A Message to You",-,79,1,,,,
80,up,Tarrus Riley,Liv Up,89,77,21,,,,
81,up,Fusion Square Garden,"7 Fründe (feat. Famara, Dodo, Cookie the Herbalist, QC & Greco)",92,74,16,,,,
82,up,Dellé,Power of Love,93,79,10,,,,
83,up,Phenomden,Nah Give Up,96,82,8,,,,
84,up,Phenomden & Rebellion the Recaller,Vill Lüüt,99,81,5,,,,
85,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),97,85,4,,,,
86,up,Sean Paul,Ever Blazin',87,45,41,,,,
87,down,Jimmy Cliff,Reggae Night,23,10,52,,,,
88,up,UB40,(I Can't Help) Falling in Love With You,95,67,17,,,,
89,down,Seeed,Augenbling (Single Version),33,1,51,,,,
90,-,Fusion Square Garden,Babylon Style (feat. Jaba),-,84,3,,,,
91,down,Tom Frager,Lady Mélody,27,8,43,,,,
92,down,Inner Circle,Games People Play,83,15,32,,,,
93,-,UB40,Kingston Town,-,54,4,,,,
94,-,Gentleman,Intoxication,-,86,3,,,,
95,down,Eddy Grant,Gimme Hope Jo'Anna,54,6,45,,,,
96,down,Johnny Nash,I Can See Clearly Now,91,77,10,,,,
97,down,Peter Tosh,Legalize It,94,84,9,,,,
98,-,Dodo,Sturm,-,91,1,,,,
99,down,Seeed,Schwinger,82,18,37,,,,
100,-,Phenomden,Nur Muet,-,88,3,,,,
