Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,190,,,,
2,up,Seeed,Augenbling (Single Version),2,1,160,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,180,,,,
4,up,Phenomden,Stah da,4,2,174,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,124,,,,
6,-,Colonel Reyel,Toutes les nuits,-,3,166,,,,
7,down,Dodo,Zürimaa,6,5,176,,,,
8,down,Moonraisers,Rise Up (Moonraisers Remix),7,4,177,,,,
9,down,Seeed,Ding,8,5,166,,,,
10,down,Kevin Lyttle,Turn Me On,9,6,169,,,,
11,down,Phenomden,Lied im Ohr,10,7,175,,,,
12,down,Gyptian,Hold You (Hold Yuh),11,6,184,,,,
13,up,Seeed,Augenbling,13,1,190,,,,
14,down,Seeed,Aufstehn!,12,8,176,,,,
15,down,Phenomden,Eiland,14,9,174,,,,
16,down,Jimmy Cliff,Reggae Night,15,10,174,,,,
17,down,Dodo,Nagellack,16,11,176,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),17,12,184,,,,
19,down,Philipp Albrecht,Fründin,18,13,164,,,,
20,down,Dodo,Hardbrugg (feat. Rita Roof),19,5,179,,,,
21,down,Million Stylez,Miss Fatty,20,14,170,,,,
22,up,Seeed,Music Monks,22,13,171,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,96,,,,
24,down,Phenomden & Lee Everton,Nöd gnueg vo dir,23,14,159,,,,
25,down,Colonel Reyel,Toi et moi,24,15,173,,,,
26,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,17,174,,,,
27,up,UB40,Red Red Wine (Edit),28,8,185,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,27,6,161,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,26,1,190,,,,
30,down,Seeed,Schwinger,29,18,154,,,,
31,down,Ohrbooten,Autobahn,30,19,164,,,,
32,-,Ziggy Marley,True to Myself,-,19,174,,,,
33,-,Jahneration & Skarra Mucci,Back Inna Di Dance,-,33,1,,,,
34,-,Moreez & Victoriouszh & Burro Banton,Put It Down,-,34,1,,,,
35,-,Anthony B,Music Free My Soul,-,35,1,,,,
36,-,Vybz Kartel,Watch over Us,-,36,1,,,,
37,-,Nat Birchall Meets Al Breadwinner,Igziabeher,-,37,1,,,,
38,-,Krazy Don,Siddung & Ride,-,38,1,,,,
39,-,Mykal Rose,War,-,39,1,,,,
40,-,Anthony B,Mankind Evil,-,40,1,,,,
41,-,Anthony B,Weed Baby,-,41,1,,,,
42,-,Anthony B & Collie Buddz,Chill Out,-,18,2,,,,
43,-,Mr Love,Enn Realite (feat. The Prophecy),-,43,1,,,,
44,-,Moonraisers,Hotel California,-,25,130,,,,
