Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,5,,,,
2,up,Seeed,Augenbling,4,1,5,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,8,1,5,,,,
4,down,Colonel Reyel,Celui,2,2,5,,,,
5,down,Shaggy,Boombastic,3,1,5,,,,
6,down,Seeed,Augenbling (Single Version),5,1,5,,,,
7,down,Phenomden,Stah da,6,2,5,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),30,2,5,,,,
9,up,Colonel Reyel,Toutes les nuits,9,3,5,,,,
10,up,Gentleman,You Remember,11,7,5,,,,
11,up,Seeed,Ding,12,3,5,,,,
12,up,Moonraisers,Rise Up (Moonraisers Remix),13,4,5,,,,
13,up,Dodo,Zürimaa,14,5,5,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,5,,,,
15,up,Seeed,Ding,16,5,5,,,,
16,down,Koffee,W (feat. Gunna),7,7,2,,,,
17,up,Kevin Lyttle,Turn Me On,18,6,5,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,10,1,5,,,,
19,up,Gentleman,You Remember (Instrumental),49,7,4,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,6,5,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,17,1,5,,,,
22,down,Sinsemilia,Tout le bonheur du monde,21,11,5,,,,
23,down,Bob Marley & The Wailers,Is This Love,19,2,5,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,22,6,5,,,,
25,down,Phenomden,Lied im Ohr,23,7,5,,,,
26,down,Seeed,Aufstehn!,24,8,5,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,14,5,,,,
28,down,Patrice,Soulstorm,25,15,5,,,,
29,down,Phenomden,Eiland,26,9,3,,,,
30,-,Lila Iké,Sweet Inspiration,-,30,1,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,5,,,,
32,down,Tryö,Désolé pour hier soir,29,23,5,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,50,18,5,,,,
34,down,Jimmy Cliff,Reggae Night,31,10,5,,,,
35,down,Philipp Albrecht,Fründin,32,13,3,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,27,5,,,,
37,down,Gentleman,To the Top (feat. Christopher Martin),27,17,2,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),35,12,5,,,,
39,down,Dodo,Hardbrugg (feat. Rita Roof),36,5,5,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,19,5,,,,
41,-,Million Stylez,Miss Fatty,-,14,4,,,,
42,down,Seeed,Music Monks,38,13,5,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,11,5,,,,
44,down,Dodo,Leu vo Züri,40,28,5,,,,
45,down,Phenomden & Lee Everton,Nöd gnueg vo dir,41,14,5,,,,
46,down,Tryö,Toi et moi,42,36,4,,,,
47,down,Bob Marley & The Wailers,Redemption Song,45,25,5,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,19,5,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,9,5,,,,
50,down,Ziggy Marley,True to Myself,47,19,5,,,,
51,up,Gentleman,It No Pretty,51,38,2,,,,
52,up,Protoje,Love Gone Cold (feat. Sevana),52,41,5,,,,
53,up,Moonraisers,Earth Song,53,43,5,,,,
54,up,Open Season,Step By Step,64,30,5,,,,
55,-,Shams the Producer,Million Reasons (feat. Alaine) [Reggae Cover],-,55,1,,,,
56,-,Jaz Elise,Rock & Groove,-,56,1,,,,
57,down,Tryö,Ce que l'on s'aime,54,47,4,,,,
58,down,Colonel Reyel,Toi et moi,55,15,4,,,,
59,down,J Boog,Let's Do It Again,57,2,5,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,17,5,,,,
61,up,Ziggy Marley,Love Is My Religion (Acoustic Version),74,50,5,,,,
62,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,58,47,5,,,,
63,down,Sean Paul,Temperature,60,53,5,,,,
64,down,Dub Inc,Rude Boy,59,49,5,,,,
65,up,Ohrbooten,Autobahn,95,19,5,,,,
66,down,Bob Marley & The Wailers,Jamming,63,33,5,,,,
67,down,Seeed,Schwinger,62,18,5,,,,
68,down,Moonraisers,Hotel California,65,25,5,,,,
69,down,Seeed,Dancehall Caballeros,43,35,5,,,,
70,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),44,37,5,,,,
71,down,Colonel Reyel,Aurélie,66,59,4,,,,
72,down,Sean Paul,Give It Up to Me (Radio Version),67,61,4,,,,
73,down,Famara,Super Natural,68,26,4,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",69,53,5,,,,
75,up,Shaggy,Strength of a Woman,84,55,4,,,,
76,-,Gentleman & Ky-Mani Marley,Uprising,-,76,1,,,,
77,down,Stereo Luchs,Ziitreis,61,23,5,,,,
78,down,Tryö,L'hymne de nos çampagnes,76,65,4,,,,
79,up,Phenomden,Roots,96,21,3,,,,
80,down,Phenomden,Schriibe,70,69,3,,,,
81,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,81,1,,,,
82,-,Glen Washington,Let the Sunshine,-,82,1,,,,
83,-,Aza Lineage,Africa,-,83,1,,,,
84,up,UB40,Red Red Wine (Edit),85,8,5,,,,
85,-,Shane O,One Way,-,85,1,,,,
86,-,Naomi Cowan,Peace of Mind,-,86,1,,,,
87,-,Sevana,Haul & Pull,-,87,1,,,,
88,-,Luciano,Zion My Home,-,88,1,,,,
89,-,Lion D,Proud,-,89,1,,,,
90,-,Queen Omega,Thankful,-,90,1,,,,
91,up,Tom Frager,Lady Mélody,91,8,5,,,,
92,-,I lue,Love Is,-,92,1,,,,
93,down,Phenomden,Gangdalang,72,72,3,,,,
94,up,Sean Paul,Ever Blazin',99,45,4,,,,
95,down,Inner Circle,Sweat (A La La La La Long),77,22,5,,,,
96,up,Joss Stone,Molly Town,97,70,3,,,,
97,-,Stereo Luchs,Dame,-,57,4,,,,
98,down,Gentleman,Superior,71,71,3,,,,
99,down,Ziggy Marley,Lighthouse,73,73,3,,,,
100,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],88,79,3,,,,
