Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,58,,,,
2,up,Seeed,Augenbling,5,1,58,,,,
3,up,Shaggy,Boombastic,13,1,58,,,,
4,down,Colonel Reyel,Celui,2,2,58,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,10,1,55,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,57,,,,
7,up,Colonel Reyel,Toutes les nuits,7,3,51,,,,
8,up,Gentleman,You Remember,9,7,58,,,,
9,up,Seeed,Ding,18,3,55,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),20,4,51,,,,
11,up,Kevin Lyttle,Turn Me On,31,6,52,,,,
12,up,Gentleman,Schöner Tag,25,1,6,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,58,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,1,58,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,14,57,,,,
16,up,Dodo,Brütigam (feat. Dabu Fantastic),84,4,54,,,,
17,up,Gentleman,To the Top (feat. Christopher Martin),22,17,53,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,18,57,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,56,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,29,18,55,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,16,1,58,,,,
22,up,Patrice,Soulstorm,23,15,58,,,,
23,up,Jimmy Cliff,Reggae Night,30,10,51,,,,
24,down,Bob Marley & The Wailers,Is This Love,15,2,58,,,,
25,up,Dodo,Nagellack,94,11,53,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,58,,,,
27,-,Tom Frager,Lady Mélody,-,8,42,,,,
28,up,Philipp Albrecht,Fründin,45,13,48,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),32,12,55,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,27,47,,,,
31,up,UB40,Red Red Wine (Edit),38,8,55,,,,
32,up,Dodo,Hardbrugg (feat. Rita Roof),34,5,53,,,,
33,down,Seeed,Augenbling (Single Version),4,1,50,,,,
34,up,Million Stylez,Miss Fatty,36,14,45,,,,
35,up,Seeed,Music Monks,37,13,49,,,,
36,up,Dodo,Leu vo Züri,40,28,54,,,,
37,up,Phenomden & Lee Everton,Nöd gnueg vo dir,43,14,51,,,,
38,up,Dodo,Zürimaa,79,5,58,,,,
39,up,J Boog,Let's Do It Again,44,2,52,,,,
40,up,Sinsemilia,Tout le bonheur du monde,41,11,58,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,11,55,,,,
42,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),46,37,53,,,,
43,up,Ziggy Marley,True to Myself,47,19,47,,,,
44,up,Gentleman,It No Pretty,48,38,49,,,,
45,up,Protoje,Love Gone Cold (feat. Sevana),49,41,49,,,,
46,down,Gentleman,You Remember (Instrumental),8,7,51,,,,
47,up,Ziggy Marley,Love Is My Religion,50,41,18,,,,
48,down,Bob Marley & The Wailers,Redemption Song,39,25,55,,,,
49,up,Moonraisers,Earth Song,51,43,47,,,,
50,up,Jimmy Cliff,Vietnam,54,42,19,,,,
51,up,Colonel Reyel,Toi et moi,56,15,47,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,17,47,,,,
53,down,Open Season,Step By Step,52,30,51,,,,
54,up,Eddy Grant,Gimme Hope Jo'Anna,64,6,44,,,,
55,-,Vybz Kartel & Petra,Turn off the Light,-,55,1,,,,
56,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,58,47,46,,,,
57,up,Dub Inc,Rude Boy,59,49,42,,,,
58,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),89,19,55,,,,
59,up,Ohrbooten,Autobahn,65,19,41,,,,
60,down,Seeed,Ding,14,5,52,,,,
61,up,Stereo Luchs,Ziitreis,67,23,42,,,,
62,up,Jimmy Cliff,Many Rivers to Cross,68,58,14,,,,
63,up,Moonraisers,Hotel California,69,25,29,,,,
64,up,Colonel Reyel,Aurélie,70,59,32,,,,
65,up,Sean Paul,Give It Up to Me (Radio Version),71,61,32,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",76,46,16,,,,
67,down,Bob Marley & The Wailers,Jamming,60,33,52,,,,
68,down,Seeed,Aufstehn!,19,8,55,,,,
69,up,Phenomden,Roots,97,21,25,,,,
70,up,Phenomden,Schriibe,74,69,25,,,,
71,up,Famara,Super Natural,96,26,31,,,,
72,-,Sashie Cool,Wicked People,-,72,1,,,,
73,-,Moonraisers,Back on Track,-,73,1,,,,
74,-,Stylo G,Oh Lawd,-,68,1,,,,
75,down,Sean Paul,Temperature,62,53,40,,,,
76,down,Seeed,Dancehall Caballeros,42,35,46,,,,
77,-,Jah Vinci,Inna Mi Arms,-,77,1,,,,
78,-,Jahmiel,You're the One,-,78,1,,,,
79,down,Stereo Luchs,Dame,66,57,23,,,,
80,up,Gyptian,Hold You (Hold Yuh),86,6,57,,,,
81,down,Alpha Blondy,I Wish You Were Here,77,39,15,,,,
82,down,Seeed,Schwinger,63,18,36,,,,
83,down,Inner Circle,Games People Play,61,15,31,,,,
84,-,Culcha Candela,Berlin City Girl,-,12,1,,,,
85,down,Phenomden,Gangdalang,80,72,22,,,,
86,down,Ziggy Marley,Lighthouse,81,73,22,,,,
87,down,Sean Paul,Ever Blazin',78,45,40,,,,
88,up,Gentleman,Superior,100,71,20,,,,
89,down,Tarrus Riley,Liv Up,83,77,20,,,,
90,-,Phenomden,Nume Drum,-,77,14,,,,
91,-,Johnny Nash,I Can See Clearly Now,-,77,9,,,,
92,down,Fusion Square Garden,"7 Fründe (feat. Famara, Dodo, Cookie the Herbalist, QC & Greco)",90,74,15,,,,
93,down,Dellé,Power of Love,91,79,9,,,,
94,down,Peter Tosh,Legalize It,93,84,8,,,,
95,-,UB40,(I Can't Help) Falling in Love With You,-,67,16,,,,
96,down,Phenomden,Nah Give Up,95,82,7,,,,
97,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),98,85,3,,,,
98,up,Pedestrians,Rainbows,99,62,7,,,,
99,-,Phenomden & Rebellion the Recaller,Vill Lüüt,-,81,4,,,,
100,down,Protoje,Who Knows (feat. Chronixx),92,85,3,,,,
