Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,63,,,,
2,up,Dodo,Hippie-Bus,2,1,129,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,5,1,123,,,,
4,up,Shaggy,Boombastic,4,1,129,,,,
5,down,Seeed,Augenbling,3,1,129,,,,
6,up,Colonel Reyel,Celui,6,2,129,,,,
7,up,Seeed,Augenbling (Single Version),7,1,104,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,2,126,,,,
9,down,Colonel Reyel,Toutes les nuits,8,3,112,,,,
10,down,Tom Frager,Lady Mélody,9,8,94,,,,
11,up,Gentleman,You Remember (Instrumental),34,7,111,,,,
12,down,Gentleman,You Remember,11,7,129,,,,
13,down,Dodo,Zürimaa,12,5,128,,,,
14,down,Seeed,Ding,13,3,120,,,,
15,down,Moonraisers,Rise Up (Moonraisers Remix),14,4,122,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,129,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,1,129,,,,
18,down,Dodo,Brütigam (feat. Dabu Fantastic),17,4,119,,,,
19,down,Seeed,Ding,18,5,111,,,,
20,up,Bob Marley & The Wailers,Is This Love,21,2,129,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,20,1,129,,,,
22,up,Gyptian,Hold You (Hold Yuh),22,6,125,,,,
23,up,Phenomden,Lied im Ohr,23,7,114,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,14,128,,,,
25,up,Seeed,Aufstehn!,25,8,116,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,24,6,129,,,,
27,up,Patrice,Soulstorm,27,15,129,,,,
28,up,Gentleman,To the Top (feat. Christopher Martin),36,17,124,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,128,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,19,127,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,30,18,126,,,,
32,down,Jimmy Cliff,Reggae Night,31,10,117,,,,
33,down,Dodo,Nagellack,32,11,118,,,,
34,down,UB40,Red Red Wine (Edit),19,8,126,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),33,12,126,,,,
36,down,Dodo,Hardbrugg (feat. Rita Roof),35,5,122,,,,
37,up,Sinsemilia,Tout le bonheur du monde,37,11,129,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,27,116,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,11,126,,,,
40,up,Million Stylez,Miss Fatty,40,14,112,,,,
41,up,Bob Marley & The Wailers,Redemption Song,42,25,126,,,,
42,-,Seeed,Music Monks,-,13,116,,,,
43,down,Dodo,Leu vo Züri,41,28,125,,,,
44,up,Phenomden & Lee Everton,Nöd gnueg vo dir,44,14,106,,,,
45,down,J Boog,Let's Do It Again,43,2,119,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,9,37,,,,
47,down,Sinsémilia,Tout le bonheur du monde (30 ans),46,34,48,,,,
48,-,Seeed,Dancehall Caballeros,-,35,108,,,,
49,down,Ziggy Marley,True to Myself,47,19,117,,,,
50,down,Gentleman,It No Pretty,49,38,119,,,,
51,down,Protoje,Love Gone Cold (feat. Sevana),50,41,120,,,,
52,down,Ziggy Marley,Love Is My Religion,51,41,89,,,,
53,up,Moonraisers,Earth Song,53,43,113,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,17,115,,,,
55,down,Colonel Reyel,Toi et moi,54,15,112,,,,
56,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),56,19,121,,,,
57,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,58,47,113,,,,
58,up,Sean Paul,Temperature,59,53,96,,,,
59,down,Jimmy Cliff,Vietnam,52,42,88,,,,
60,up,Dub Inc,Rude Boy,60,49,108,,,,
61,up,Stereo Luchs,Ziitreis,66,23,101,,,,
62,down,Bob Marley & The Wailers,Jamming,57,33,118,,,,
63,down,Alpha Blondy,I Wish You Were Here,48,39,71,,,,
64,-,Seeed,Schwinger,-,18,93,,,,
65,down,Ohrbooten,Autobahn,61,19,104,,,,
66,down,Inner Circle,Games People Play,64,15,84,,,,
67,-,Phenomden,Eiland,-,9,115,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",63,46,82,,,,
69,-,Manjul & Jupiter & Okwess,L'Homme,-,69,1,,,,
70,-,The Frightnrs,Always,-,70,1,,,,
71,-,Kelton Wade & Jason Leggett,Daydream About You (feat. Omari Riley),-,71,1,,,,
72,-,Soul Revivers,Look No Further (feat. Ms Maurice),-,72,1,,,,
73,-,Keith & Tex,Groovy Situation,-,73,1,,,,
74,-,Blundetto,Capuche,-,74,1,,,,
75,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),62,37,123,,,,
76,down,Moonraisers,Hotel California,67,25,88,,,,
77,-,Sheila Hylton,The Bed's Too Big Without You,-,77,1,,,,
78,-,Max RubaDub,Swiss Dancehall Tun Up (feat. Baba the Fayahstudent & Bounce Chief),-,78,1,,,,
79,-,Michel Irie,Pára,-,79,1,,,,
80,-,Protoje,HILLS,-,48,1,,,,
81,-,Nicy,Humm humm,-,81,1,,,,
82,-,HoodCelebrityy,Champion,-,82,1,,,,
83,-,Runkus,General,-,83,1,,,,
84,down,Jimmy Cliff,Many Rivers to Cross,72,58,72,,,,
85,-,Chris Beer,Give Me a Break,-,85,1,,,,
86,-,Maoli,Don't You Love,-,86,1,,,,
87,-,Maoli,Sense of Purpose,-,87,1,,,,
88,-,Maureen,Joke,-,88,1,,,,
89,-,Damen Sharif,Rikki Don't Loose That Number (Reggae Cover),-,89,1,,,,
90,-,Doug Perkins & Steve Goomas,Rasta Sunshine A,-,90,1,,,,
91,-,Terry Devine-King & Winston Francis,Warrior,-,91,1,,,,
92,down,Sean Paul,Give It Up to Me (Radio Version),73,61,83,,,,
93,down,Inner Circle,Sweat (A La La La La Long),65,22,107,,,,
94,-,Philipp Albrecht,Fründin,-,13,109,,,,
95,-,Sean Paul,Ever Blazin',-,45,90,,,,
96,-,Charly Black,Gyal You a Party Animal (Dj Maze Remix),-,62,33,,,,
97,down,Protoje,Rasta Love (feat. Ky-Mani Marley),74,63,45,,,,
98,down,Famara,Super Natural,75,26,72,,,,
