Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,230,,,,
2,up,Phenomden,Stah da,2,2,221,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,174,,,,
4,up,Colonel Reyel,Toutes les nuits,4,3,210,,,,
5,up,Dodo,Zürimaa,5,5,213,,,,
6,up,Seeed,Ding,7,5,216,,,,
7,down,Dodo,Brütigam (feat. Dabu Fantastic),6,4,216,,,,
8,up,Kevin Lyttle,Turn Me On,8,6,216,,,,
9,up,Phenomden,Lied im Ohr,9,7,223,,,,
10,up,Seeed,Aufstehn!,11,8,225,,,,
11,up,Seeed,Augenbling,12,1,234,,,,
12,up,Jimmy Cliff,Reggae Night,13,10,216,,,,
13,up,Dodo,Nagellack,14,11,225,,,,
14,up,Philipp Albrecht,Fründin,24,13,209,,,,
15,up,Dodo,Hardbrugg (feat. Rita Roof),15,5,224,,,,
16,up,Seeed,Music Monks,16,13,217,,,,
17,up,Phenomden & Lee Everton,Nöd gnueg vo dir,17,14,207,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,1,240,,,,
19,up,UB40,Red Red Wine (Edit),27,8,232,,,,
20,down,Colonel Reyel,Toi et moi,19,15,223,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,28,6,203,,,,
22,up,Ziggy Marley,True to Myself,23,19,217,,,,
23,down,Seeed,Schwinger,21,18,202,,,,
24,down,Ohrbooten,Autobahn,22,19,210,,,,
25,up,Moonraisers,Hotel California,34,25,151,,,,
26,-,Green Lion Crew & MediSun,Extra Heavy,-,26,1,,,,
27,-,Madness,One Step Beyond,-,27,1,,,,
28,-,"Tomo Como Rey, La Pegatina & Adrià Salas",Vida de locos,-,28,1,,,,
29,up,"Rik Jam, Dalwayne & Zuggu Dan",Watch Your Friends (Remix),36,29,2,,,,
30,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,30,2,,,,
31,-,Popcaan,Who Is You,-,31,1,,,,
32,-,Govana,Four Storey,-,32,1,,,,
33,-,MIghty Maytones,Don't Show Off,-,33,1,,,,
34,-,Cocoa Tea,Love Me,-,34,1,,,,
35,-,O.B.F,Morning Dub,-,35,1,,,,
36,-,Tarrus Riley,Ready,-,36,1,,,,
37,-,Govana & Jada Kingdom,Pull Over,-,37,1,,,,
38,down,Phenomden,Eiland,32,9,222,,,,
39,up,Phenomden,Roots,44,21,86,,,,
