Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,196,,,,
2,up,Seeed,Augenbling (Single Version),2,1,166,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,186,,,,
4,up,Phenomden,Stah da,5,2,180,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,130,,,,
6,up,Colonel Reyel,Toutes les nuits,10,3,172,,,,
7,down,Dodo,Zürimaa,6,5,182,,,,
8,up,UB40,Red Red Wine (Edit),25,8,190,,,,
9,down,Seeed,Ding,7,3,175,,,,
10,down,Moonraisers,Rise Up (Moonraisers Remix),8,4,183,,,,
11,up,Seeed,Ding,11,5,172,,,,
12,up,Phenomden,Lied im Ohr,12,7,181,,,,
13,up,Gyptian,Hold You (Hold Yuh),28,6,190,,,,
14,up,Seeed,Augenbling,14,1,196,,,,
15,down,Seeed,Aufstehn!,13,8,182,,,,
16,down,Phenomden,Eiland,15,9,180,,,,
17,down,Jimmy Cliff,Reggae Night,16,10,178,,,,
18,down,Dodo,Nagellack,17,11,181,,,,
19,up,Philipp Albrecht,Fründin,19,13,168,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),18,12,190,,,,
21,down,Million Stylez,Miss Fatty,20,14,174,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,102,,,,
23,down,Colonel Reyel,Toi et moi,22,15,179,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,24,1,196,,,,
25,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),23,17,180,,,,
26,up,Inner Circle,Games People Play,26,15,144,,,,
27,up,Ziggy Marley,True to Myself,27,19,179,,,,
28,-,Seeed,Music Monks,-,13,176,,,,
29,-,Mikaben & Kdilak,Se Sistem Nan Ki Blo,-,29,1,,,,
30,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,2,,,,
31,-,Kuzikk,Hot Wata,-,31,1,,,,
32,up,Queen Omega & Little Lion Sound,No Love,32,29,4,,,,
33,-,Jahnaton & Little Lion Sound,Tue Un Son,-,33,1,,,,
34,down,Seeed,Schwinger,29,18,160,,,,
35,down,Ohrbooten,Autobahn,30,19,170,,,,
36,-,Blend Mishkin,No Skylarking (feat. Roots Evolution) [Instrumental Version],-,36,1,,,,
37,-,Pinky Dread,Isn't She Lovely,-,37,1,,,,
38,-,Collie Buddz,You Around,-,38,1,,,,
39,-,Bonnie Gayle,I Can't Change My Skin,-,39,1,,,,
40,-,Rik Jam,Hail the King (feat. Irie Yute),-,40,1,,,,
41,-,Sylford Walker,I Can't Understand,-,41,1,,,,
42,-,The Versatiles,Push It In,-,42,1,,,,
43,-,Augustus Pablo & The Crystalites,Bedroom Mazurka,-,43,1,,,,
44,-,J Boog,Uma,-,44,1,,,,
45,-,Jay Dee B & Kdilak,Ou Fèm,-,45,1,,,,
46,-,Kdilak,Yo Ale (feat. Mikaben),-,46,1,,,,
47,-,Jah-Lil,Gamble In Love,-,47,1,,,,
48,-,The Crystalites,One Wife Version,-,48,1,,,,
49,-,Blend Mishkin & Roots Evolution,"Mad One (feat. Dub Pistols, Ashley Slater & MC Dank Meme)",-,49,1,,,,
50,-,I-Roy,Tougher Than Tough,-,50,1,,,,
51,-,Black Uhuru & Sly & Robbie,What Is Life (Live),-,51,1,,,,
52,-,The Crystalites,Big Boy Version,-,52,1,,,,
53,-,Big Youth,Cool Breeze,-,53,1,,,,
54,-,Clive Hunt & The Hit Team,Bobby Blue,-,54,1,,,,
55,-,Clive Hunt & The Hit Team,Ivan The Terrible,-,55,1,,,,
56,-,Clive Hunt & The Hit Team,Polka Dot,-,56,1,,,,
57,-,Clive Hunt & The Hit Team,No Bones,-,57,1,,,,
58,-,Kevin Lyttle,Turn Me On,-,6,174,,,,
59,-,The Jubilee Stompers,Luciana,-,59,1,,,,
60,-,Freddie Notes & The Rudies,Shanghai,-,60,1,,,,
61,-,Sandim,Simples Assim,-,61,1,,,,
62,-,Stranger Cole,Conqueror,-,62,1,,,,
