Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,up,Dodo,Hippie-Bus,2,1,82,,,,
3,up,Shaggy,Boombastic,11,1,82,,,,
4,up,Colonel Reyel,Celui,4,2,82,,,,
5,up,Seeed,Augenbling,8,1,82,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,3,1,76,,,,
7,down,Phenomden,Stah da,5,2,75,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,80,,,,
9,up,Colonel Reyel,Toutes les nuits,32,3,73,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,82,,,,
11,up,Seeed,Augenbling (Single Version),34,1,70,,,,
12,up,Gentleman,You Remember,12,7,82,,,,
13,up,Gentleman,Time Out,51,7,6,,,,
14,down,Moonraisers,Rise Up (Moonraisers Remix),13,4,75,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,82,,,,
16,-,Gentleman,Schöner Tag,-,1,16,,,,
17,down,Dodo,Zürimaa,15,5,82,,,,
18,down,Tom Frager,Lady Mélody,10,8,59,,,,
19,down,Dodo,Brütigam (feat. Dabu Fantastic),16,4,73,,,,
20,down,Seeed,Ding,17,5,73,,,,
21,down,Kevin Lyttle,Turn Me On,19,6,75,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,18,1,82,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,82,,,,
24,down,Phenomden,Lied im Ohr,22,7,72,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,14,81,,,,
26,up,Bob Marley & The Wailers,Redemption Song,59,25,79,,,,
27,down,Patrice,Soulstorm,23,15,82,,,,
28,down,Phenomden,Eiland,24,9,75,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,18,81,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,19,80,,,,
31,up,Sinsemilia,Tout le bonheur du monde,40,11,82,,,,
32,up,Gyptian,Hold You (Hold Yuh),43,6,80,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,27,18,79,,,,
34,down,Bob Marley & The Wailers,Is This Love,20,2,82,,,,
35,down,Gentleman,You Remember (Instrumental),25,7,74,,,,
36,down,Jimmy Cliff,Reggae Night,28,10,71,,,,
37,down,Dodo,Nagellack,29,11,75,,,,
38,down,UB40,Red Red Wine (Edit),31,8,79,,,,
39,down,Culcha Candela,Berlin City Girl,30,12,25,,,,
40,up,Philipp Albrecht,Fründin,42,13,67,,,,
41,down,Dodo,Hardbrugg (feat. Rita Roof),35,5,77,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),38,12,79,,,,
43,down,Gentleman,To the Top (feat. Christopher Martin),36,17,77,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,27,71,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,11,79,,,,
46,up,Million Stylez,Miss Fatty,50,14,67,,,,
47,up,Seeed,Music Monks,58,13,71,,,,
48,up,Dodo,Leu vo Züri,96,28,78,,,,
49,up,Sinsémilia,Tout le bonheur du monde (30 ans),87,34,6,,,,
50,up,Phenomden & Lee Everton,Nöd gnueg vo dir,93,14,72,,,,
51,up,J Boog,Let's Do It Again,90,2,74,,,,
52,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,37,76,,,,
53,up,Ziggy Marley,True to Myself,97,19,70,,,,
54,up,Protoje,Love Gone Cold (feat. Sevana),98,41,73,,,,
55,up,Ziggy Marley,Love Is My Religion,100,41,42,,,,
56,-,Moonraisers,Earth Song,-,43,68,,,,
57,-,Gentleman,It No Pretty,-,38,72,,,,
58,-,Open Season,Step By Step,-,30,73,,,,
59,-,Colonel Reyel,Toi et moi,-,15,69,,,,
60,-,Jimmy Cliff,Vietnam,-,42,41,,,,
61,-,Gentleman,Zwischen den Stühlen,-,61,1,,,,
62,-,Da Lion Music & Jah Defender,The Truth,-,62,1,,,,
63,-,Jah Shaka,Numberless Dub (feat. Max Romeo),-,63,1,,,,
64,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,6,4,,,,
65,-,Jo Mersa Marley & Melli,Company,-,65,1,,,,
66,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,66,1,,,,
67,-,Sekzy,Vroom (Feat. 918),-,67,1,,,,
68,-,Timaya,Sanko (feat. Destra) [Remix],-,68,1,,,,
69,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,69,,,,
70,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,60,,,,
71,-,"dj densen, .MLND & Lutan Fyah",Blood River,-,71,1,,,,
72,-,Mavado,Live My Life,-,72,1,,,,
73,-,Skafari,Esali Song,-,73,1,,,,
74,-,Max Romeo,Numberless,-,74,1,,,,
75,-,Daddy1,Skate Off,-,75,1,,,,
76,-,Beenie Man & Future Fambo,Let's Make a Toast,-,76,1,,,,
77,-,Jo Mersa Marley,Private Beach Party,-,77,1,,,,
78,-,Seeed,Dancehall Caballeros,-,35,65,,,,
79,-,Chan Dizzy,21 Gun Salute,-,79,1,,,,
80,-,Collie Buddz & Anthony B,Love Like This,-,80,1,,,,
81,-,Konshens,Am Coming,-,81,1,,,,
82,-,Clatta Bumboo,Break the Chains,-,82,1,,,,
83,-,Tommy Lee,P***y Mechanic,-,83,1,,,,
84,-,D'Angel,Can't Love You Like Me (feat. G Whizz),-,84,1,,,,
85,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,19,77,,,,
86,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,47,68,,,,
87,-,Khago,Road Dawg,-,87,1,,,,
88,-,Bob Marley & The Wailers,Jamming,-,33,74,,,,
89,-,Flava Star,Party Pack (feat. Rhyming King),-,89,1,,,,
90,-,Tarrus Riley,Summer Fling,-,90,1,,,,
91,-,Mavado,Final Destination,-,91,1,,,,
92,-,Beenie Man & Versatile,I Love the Girls,-,92,1,,,,
93,up,Sean Paul,Ever Blazin',99,45,56,,,,
94,-,Sean Paul,Temperature,-,53,58,,,,
95,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,46,38,,,,
96,-,Dub Inc,Rude Boy,-,49,64,,,,
97,down,Culcha Candela,Move It,48,34,3,,,,
98,-,Seeed,Schwinger,-,18,55,,,,
99,-,Stereo Luchs,Ziitreis,-,23,63,,,,
100,-,Ohrbooten,Autobahn,-,19,62,,,,
