Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,179,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,113,,,,
3,up,Seeed,Ding,6,3,163,,,,
4,up,Moonraisers,Rise Up (Moonraisers Remix),8,4,168,,,,
5,up,Seeed,Ding,10,5,156,,,,
6,up,Gyptian,Hold You (Hold Yuh),13,6,173,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,30,1,179,,,,
8,up,Seeed,Aufstehn!,14,8,165,,,,
9,up,Seeed,Augenbling,15,1,179,,,,
10,up,Phenomden,Eiland,16,9,164,,,,
11,up,Jimmy Cliff,Reggae Night,17,10,163,,,,
12,up,Dodo,Nagellack,18,11,165,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),20,12,173,,,,
14,up,Million Stylez,Miss Fatty,22,14,161,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,9,85,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,1,169,,,,
17,up,Colonel Reyel,Toi et moi,25,15,162,,,,
18,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,17,164,,,,
19,up,Inner Circle,Games People Play,31,15,129,,,,
20,up,UB40,Red Red Wine (Edit),27,8,174,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,28,6,150,,,,
22,down,Seeed,Augenbling (Single Version),3,1,150,,,,
23,up,Ziggy Marley,True to Myself,29,19,164,,,,
24,up,Seeed,Schwinger,35,18,143,,,,
25,up,Ohrbooten,Autobahn,36,19,153,,,,
26,down,Phenomden,Stah da,4,2,165,,,,
27,down,Colonel Reyel,Toutes les nuits,7,3,156,,,,
28,down,Dodo,Zürimaa,5,5,170,,,,
29,down,Dodo,Brütigam (feat. Dabu Fantastic),9,4,164,,,,
30,-,Phenomden & Lee Everton,Nöd gnueg vo dir,-,14,150,,,,
31,down,Kevin Lyttle,Turn Me On,11,6,162,,,,
32,down,Phenomden,Lied im Ohr,12,7,164,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,170,,,,
34,-,Joby Jay,Last Time,-,34,1,,,,
35,down,Philipp Albrecht,Fründin,19,13,157,,,,
36,down,Dodo,Hardbrugg (feat. Rita Roof),21,5,168,,,,
37,down,Seeed,Music Monks,23,13,163,,,,
38,-,Joby Jay,Real Love,-,38,1,,,,
39,-,Oshane Overload,El Chapo,-,39,1,,,,
40,-,DJ CHEEM,Doggie,-,40,1,,,,
41,-,Chronic Law & Usain Bolt,Money Fast (Radio Edit),-,41,1,,,,
42,-,Errol Reid,Rude Boy Shuffle,-,42,1,,,,
43,-,"Roze Don, Aalvero & Marksman",Little Bit (Remix),-,43,1,,,,
44,-,Moonraisers,Hotel California,-,25,125,,,,
45,-,Simon Law & Lain Gray,One Tribe,-,45,1,,,,
46,-,Silverbirds Records & Silk Boss,Arma,-,46,1,,,,
