Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,137,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,71,,,,
3,up,Seeed,Augenbling,3,1,137,,,,
4,up,Shaggy,Boombastic,4,1,136,,,,
5,up,Colonel Reyel,Celui,5,2,135,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,131,,,,
7,up,Phenomden,Stah da,25,2,126,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,133,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,16,1,136,,,,
10,down,Colonel Reyel,Toutes les nuits,8,3,120,,,,
11,up,Tom Frager,Lady Mélody,32,8,98,,,,
12,down,Gentleman,You Remember,9,7,136,,,,
13,up,Dodo,Zürimaa,39,5,136,,,,
14,down,Seeed,Ding,10,3,126,,,,
15,down,Moonraisers,Rise Up (Moonraisers Remix),11,4,129,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,136,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,14,1,137,,,,
18,down,Seeed,Ding,15,5,115,,,,
19,up,Kevin Lyttle,Turn Me On,50,6,123,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,136,,,,
21,down,Gyptian,Hold You (Hold Yuh),18,6,131,,,,
22,down,Phenomden,Lied im Ohr,20,7,122,,,,
23,down,Seeed,Aufstehn!,21,8,123,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,14,135,,,,
25,up,Gentleman,You Remember (Instrumental),71,7,116,,,,
26,down,Patrice,Soulstorm,24,15,136,,,,
27,down,Sinsemilia,Tout le bonheur du monde,13,11,136,,,,
28,-,Pedestrians & Open Season,Sugar,-,28,1,,,,
29,down,Phenomden,Eiland,23,9,122,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,18,135,,,,
31,-,Elijah Salomon,Three O'Clock,-,31,1,,,,
32,down,Gentleman,To the Top (feat. Christopher Martin),27,17,131,,,,
33,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,14,11,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,134,,,,
35,down,Bob Marley & The Wailers,Is This Love,19,2,136,,,,
36,up,Jimmy Cliff,Reggae Night,66,10,125,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,29,18,133,,,,
38,down,Dodo,Nagellack,30,11,125,,,,
39,down,UB40,Red Red Wine (Edit),31,8,133,,,,
40,down,Philipp Albrecht,Fründin,34,13,116,,,,
41,down,Dodo,Hardbrugg (feat. Rita Roof),35,5,130,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,27,122,,,,
43,down,Million Stylez,Miss Fatty,38,14,120,,,,
44,down,Seeed,Music Monks,40,13,122,,,,
45,up,Dodo,Leu vo Züri,46,28,132,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,9,45,,,,
47,down,Sinsémilia,Tout le bonheur du monde (30 ans),44,34,55,,,,
48,down,J Boog,Let's Do It Again,43,2,126,,,,
49,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),73,37,130,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,11,133,,,,
51,down,Phenomden & Lee Everton,Nöd gnueg vo dir,48,14,114,,,,
52,-,Gentleman,Over The Hills,-,52,1,,,,
53,down,Seeed,Dancehall Caballeros,49,35,115,,,,
54,down,Ziggy Marley,True to Myself,51,19,124,,,,
55,down,Bob Marley & The Wailers,Redemption Song,47,25,133,,,,
56,-,Burning Spear,She's Mine,-,56,1,,,,
57,-,Sanchez,Don't Say It's Over,-,57,1,,,,
58,up,Alpha Blondy,I Wish You Were Here,78,39,77,,,,
59,down,Gentleman,It No Pretty,52,38,126,,,,
60,down,Protoje,Love Gone Cold (feat. Sevana),56,41,127,,,,
61,down,Ziggy Marley,Love Is My Religion,55,41,96,,,,
62,down,Moonraisers,Earth Song,58,43,119,,,,
63,down,Colonel Reyel,Toi et moi,59,15,120,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,17,123,,,,
65,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,63,47,119,,,,
66,up,Stereo Luchs,Ziitreis,83,23,108,,,,
67,down,Bob Marley & The Wailers,Jamming,62,33,125,,,,
68,up,Eddy Grant,Gimme Hope Jo'Anna,84,6,108,,,,
69,up,Seeed,Schwinger,69,18,101,,,,
70,down,Inner Circle,Sweat (A La La La La Long),45,22,111,,,,
71,down,Jimmy Cliff,Vietnam,57,42,95,,,,
72,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,19,128,,,,
73,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",89,62,2,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 2, 1977)",64,54,3,,,,
75,down,Sean Paul,Temperature,65,53,103,,,,
76,up,Inner Circle,Games People Play,91,15,91,,,,
77,-,Krikka Reggae,Una Giornata di Sole,-,77,1,,,,
78,-,Jonny Blaze & Ding Dong,Pilot,-,78,1,,,,
79,-,Sanchez,I Can't Wait,-,79,1,,,,
80,down,Musical Youth,"Pass the Dutchie (7"" Version)",75,37,2,,,,
81,down,Dub Inc,Rude Boy,70,49,114,,,,
82,-,Beenie Man,So Me Stay,-,82,1,,,,
83,-,Tiken Jah Fakoly,Où est-ce que tu vas ?,-,83,1,,,,
84,-,Lutan Fyah,When Will Africa Unite,-,84,1,,,,
85,-,Biga*Ranx,Montagne,-,85,1,,,,
86,-,Naomi Cowan,Kingston Traffic (Dub),-,86,1,,,,
87,-,Naomi Cowan,Kingston Traffic,-,87,1,,,,
88,-,Qraig Voicemail & Astyle Alive,Always You,-,88,1,,,,
89,up,Stereo Luchs,Dame,93,57,72,,,,
90,down,Ohrbooten,Autobahn,72,19,111,,,,
91,down,Sean Paul,Ever Blazin',67,45,95,,,,
