Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,8,1,17,,,,
2,down,Sean Paul & Tove Lo,Calling On Me,1,1,4,,,,
3,up,Dodo,Hippie-Bus,4,1,17,,,,
4,up,Colonel Reyel,Celui,6,2,17,,,,
5,up,Phenomden,Stah da,9,2,17,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,10,1,17,,,,
7,up,Shaggy,Boombastic,7,1,17,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),11,2,17,,,,
9,up,Colonel Reyel,Toutes les nuits,12,3,14,,,,
10,up,Gentleman,You Remember,13,7,17,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,17,,,,
12,up,Seeed,Ding,14,3,16,,,,
13,up,Dodo,Zürimaa,17,5,17,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,1,17,,,,
15,up,Seeed,Ding,19,5,17,,,,
16,up,Dodo,Brütigam (feat. Dabu Fantastic),18,4,14,,,,
17,up,Kevin Lyttle,Turn Me On,20,6,14,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,22,1,17,,,,
19,down,Bob Marley & The Wailers,Is This Love,15,2,17,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,17,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,14,17,,,,
22,up,Seeed,Aufstehn!,26,8,17,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,11,17,,,,
24,up,Sinsemilia,Tout le bonheur du monde,29,11,17,,,,
25,up,Phenomden,Eiland,28,9,15,,,,
26,up,Gentleman,To the Top (feat. Christopher Martin),37,17,14,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,18,17,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,19,17,,,,
29,up,Tryö,Désolé pour hier soir,32,23,17,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,41,18,17,,,,
31,up,Jimmy Cliff,Reggae Night,33,10,14,,,,
32,up,Dodo,Nagellack,35,11,14,,,,
33,up,UB40,Red Red Wine (Edit),38,8,17,,,,
34,down,Seeed,Augenbling (Single Version),2,1,17,,,,
35,up,Philipp Albrecht,Fründin,36,13,15,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),40,12,17,,,,
37,down,Patrice,Soulstorm,34,15,17,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,27,14,,,,
39,-,Moonraisers,Rise Up (Moonraisers Remix),-,4,13,,,,
40,up,Million Stylez,Miss Fatty,44,14,13,,,,
41,up,Bob Marley & The Wailers,Jamming,50,33,17,,,,
42,up,Seeed,Music Monks,46,13,17,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,9,14,,,,
44,up,Dodo,Leu vo Züri,48,28,17,,,,
45,up,Bob Marley & The Wailers,Redemption Song,47,25,17,,,,
46,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),52,37,17,,,,
47,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,19,17,,,,
48,up,Phenomden & Lee Everton,Nöd gnueg vo dir,51,14,17,,,,
49,up,Tryö,Toi et moi,62,36,15,,,,
50,up,Ziggy Marley,True to Myself,53,19,17,,,,
51,up,Gentleman,It No Pretty,75,38,14,,,,
52,up,Moonraisers,Earth Song,56,43,17,,,,
53,up,Inner Circle,Sweat (A La La La La Long),86,22,17,,,,
54,down,Gentleman,Rise Up,3,1,11,,,,
55,-,Djam,Meryem,-,55,1,,,,
56,-,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),-,56,1,,,,
57,up,Tryö,Ce que l'on s'aime,68,47,15,,,,
58,up,Colonel Reyel,Toi et moi,58,15,16,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,17,17,,,,
60,up,J Boog,Let's Do It Again,61,2,17,,,,
61,down,Ziggy Marley,Love Is My Religion (Acoustic Version),60,50,17,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",73,53,17,,,,
63,up,Dub Inc,Rude Boy,69,49,17,,,,
64,up,Eddy Grant,Gimme Hope Jo'Anna,66,6,14,,,,
65,up,Ohrbooten,Autobahn,67,19,17,,,,
66,up,Moonraisers,Hotel California,76,25,13,,,,
67,up,Sean Paul,Give It Up to Me (Radio Version),71,61,13,,,,
68,up,Tryö,L'hymne de nos çampagnes,77,65,11,,,,
69,up,Colonel Reyel,Aurélie,70,59,13,,,,
70,down,Gyptian,Hold You (Hold Yuh),21,6,17,,,,
71,down,Phenomden,Lied im Ohr,24,7,17,,,,
72,down,Open Season,Step By Step,57,30,17,,,,
73,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,63,47,17,,,,
74,-,Mark Wonder,Elect of Himself,-,74,1,,,,
75,up,Stereo Luchs,Ziitreis,82,23,16,,,,
76,down,Famara,Super Natural,72,26,12,,,,
77,-,Taïro,Ainsi soit-il,-,77,1,,,,
78,-,Lucky Dube,Prisoner,-,78,1,,,,
79,down,Dodo,Hardbrugg (feat. Rita Roof),42,5,17,,,,
80,-,Eric Donaldson,Land of My Birth,-,80,1,,,,
81,up,Phenomden,Roots,98,21,9,,,,
82,down,Seeed,Dancehall Caballeros,49,35,17,,,,
83,-,Lucky Dube,"Remember Me (Live at The Joburg Theater, South Africa 1993)",-,83,1,,,,
84,-,Ranea & Ruia,I Shot the Sheriff (Naku I Puhi Te Apiha),-,84,1,,,,
85,-,Sean Paul,Ever Blazin',-,45,11,,,,
86,-,Lucky Dube,"Don't Cry (Live at The Joburg Theater, South Africa 1993)",-,86,1,,,,
87,down,Protoje,Love Gone Cold (feat. Sevana),55,41,17,,,,
88,down,Shaggy,Strength of a Woman,74,55,16,,,,
89,down,Seeed,Schwinger,65,18,16,,,,
90,down,Sean Paul,Temperature,64,53,17,,,,
91,up,Inner Circle,Games People Play,97,15,9,,,,
92,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,3,,,,
93,down,Phenomden,Schriibe,79,69,10,,,,
94,up,Phenomden,Gangdalang,94,72,9,,,,
95,down,Ziggy Marley,Lighthouse,92,73,9,,,,
96,down,Tarrus Riley,Liv Up,95,77,8,,,,
97,down,UB40,(I Can't Help) Falling in Love With You,93,67,5,,,,
98,up,Fusion Square Garden,"7 Fründe (feat. Famara, Dodo, Cookie the Herbalist, QC & Greco)",99,74,4,,,,
99,-,UB40,Kingston Town,-,54,2,,,,
100,down,Joss Stone,Molly Town,78,70,10,,,,
