Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,144,,,,
2,up,Seeed,Augenbling,2,1,144,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,78,,,,
4,down,Colonel Reyel,Celui,3,2,142,,,,
5,down,Seeed,Augenbling (Single Version),4,1,118,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,138,,,,
7,down,Shaggy,Boombastic,5,1,143,,,,
8,down,Phenomden,Stah da,7,2,133,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,17,1,144,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,140,,,,
11,up,Colonel Reyel,Toutes les nuits,11,3,127,,,,
12,up,Gentleman,You Remember (Instrumental),67,7,123,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,143,,,,
14,down,Gentleman,You Remember,12,7,143,,,,
15,down,Dodo,Zürimaa,14,5,143,,,,
16,down,Seeed,Ding,13,3,133,,,,
17,down,Moonraisers,Rise Up (Moonraisers Remix),15,4,136,,,,
18,up,Dodo,Brütigam (feat. Dabu Fantastic),18,4,131,,,,
19,up,Seeed,Ding,20,5,122,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,19,1,143,,,,
21,up,Kevin Lyttle,Turn Me On,22,6,128,,,,
22,down,Bob Marley & The Wailers,Is This Love,21,2,143,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,143,,,,
24,up,Gyptian,Hold You (Hold Yuh),24,6,138,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,14,142,,,,
26,down,Phenomden,Lied im Ohr,25,7,129,,,,
27,down,Seeed,Aufstehn!,26,8,130,,,,
28,up,Inner Circle,Sweat (A La La La La Long),76,22,115,,,,
29,up,Tom Frager,Lady Mélody,68,8,105,,,,
30,down,Phenomden,Eiland,28,9,129,,,,
31,down,Patrice,Soulstorm,29,15,143,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,19,141,,,,
33,down,Gentleman,To the Top (feat. Christopher Martin),30,17,138,,,,
34,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,18,142,,,,
35,down,Bob Marley & The Wailers,Iron Lion Zion,34,18,140,,,,
36,down,Sinsemilia,Tout le bonheur du monde,31,11,143,,,,
37,down,Jimmy Cliff,Reggae Night,35,10,132,,,,
38,down,Dodo,Nagellack,36,11,131,,,,
39,down,UB40,Red Red Wine (Edit),37,8,140,,,,
40,down,Philipp Albrecht,Fründin,38,13,123,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),39,12,139,,,,
42,down,Dodo,Hardbrugg (feat. Rita Roof),40,5,137,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,27,129,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,11,140,,,,
45,down,Million Stylez,Miss Fatty,42,14,127,,,,
46,down,Bob Marley & The Wailers,Redemption Song,43,25,140,,,,
47,-,Protoje,Family (feat. Jesse Royal),-,47,1,,,,
48,down,Seeed,Music Monks,44,13,129,,,,
49,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),49,37,137,,,,
50,down,Dodo,Leu vo Züri,45,28,139,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,9,52,,,,
52,down,Sinsémilia,Tout le bonheur du monde (30 ans),46,34,62,,,,
53,down,J Boog,Let's Do It Again,50,2,133,,,,
54,down,Seeed,Dancehall Caballeros,51,35,122,,,,
55,down,Phenomden & Lee Everton,Nöd gnueg vo dir,48,14,121,,,,
56,down,Ziggy Marley,True to Myself,52,19,129,,,,
57,down,Gentleman,It No Pretty,53,38,133,,,,
58,down,Open Season,Step By Step,55,30,130,,,,
59,down,Ziggy Marley,Love Is My Religion,54,41,103,,,,
60,down,Protoje,Love Gone Cold (feat. Sevana),56,41,134,,,,
61,down,Moonraisers,Earth Song,57,43,126,,,,
62,down,Colonel Reyel,Toi et moi,58,15,127,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,17,130,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,60,6,115,,,,
65,down,Bob Marley & The Wailers,Jamming,61,33,132,,,,
66,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,62,47,126,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",63,62,9,,,,
68,down,Sean Paul,Temperature,64,53,110,,,,
69,up,Alpha Blondy,I Wish You Were Here,70,39,84,,,,
70,up,Jimmy Cliff,Vietnam,72,42,102,,,,
71,up,Stereo Luchs,Ziitreis,74,23,115,,,,
72,-,Skyscraper Stereo,Won't Let Go (feat. Answele),-,72,1,,,,
73,down,Dub Inc,Rude Boy,65,49,121,,,,
74,-,Skyscraper Stereo,Powers (feat. Yaksta),-,74,1,,,,
75,-,Skyscraper Stereo,No Other Love (feat. Alaine & Tanya Stephens),-,75,1,,,,
76,down,Seeed,Schwinger,71,18,108,,,,
77,down,Inner Circle,Games People Play,66,15,98,,,,
78,-,Sean Paul,Ever Blazin',-,45,99,,,,
79,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),69,19,135,,,,
80,down,Ohrbooten,Autobahn,73,19,118,,,,
81,down,Stereo Luchs,Dame,75,57,78,,,,
