Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,60,,,,
2,up,Dodo,Hippie-Bus,2,1,126,,,,
3,up,Shaggy,Boombastic,5,1,126,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,16,1,126,,,,
5,down,Seeed,Augenbling,3,1,126,,,,
6,down,Colonel Reyel,Celui,4,2,126,,,,
7,down,Seeed,Augenbling (Single Version),6,1,101,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,1,120,,,,
9,down,Phenomden,Stah da,8,2,119,,,,
10,up,Colonel Reyel,Toutes les nuits,10,3,109,,,,
11,up,Gentleman,You Remember,11,7,126,,,,
12,up,Dodo,Zürimaa,12,5,125,,,,
13,up,Seeed,Ding,13,3,117,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,126,,,,
15,down,Moonraisers,Rise Up (Moonraisers Remix),14,4,119,,,,
16,up,Dodo,Brütigam (feat. Dabu Fantastic),17,4,116,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,126,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,18,1,126,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,2,126,,,,
20,up,Dodo,Hardbrugg (feat. Rita Roof),34,5,119,,,,
21,up,Phenomden,Lied im Ohr,21,7,111,,,,
22,up,Patrice,Soulstorm,22,15,126,,,,
23,up,Phenomden,Eiland,23,9,113,,,,
24,-,Chronixx,Never Give Up,-,24,1,,,,
25,-,Gentleman,You Remember (Instrumental),-,7,108,,,,
26,down,Gentleman,To the Top (feat. Christopher Martin),24,17,121,,,,
27,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,18,125,,,,
28,up,Stereo Luchs,Ziitreis,62,23,99,,,,
29,up,Sinsemilia,Tout le bonheur du monde,29,11,126,,,,
30,down,Jimmy Cliff,Reggae Night,28,10,114,,,,
31,up,Bob Marley & The Wailers,Redemption Song,43,25,123,,,,
32,up,UB40,Red Red Wine (Edit),33,8,123,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,14,125,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),32,12,123,,,,
35,up,Philipp Albrecht,Fründin,40,13,107,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,27,113,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,25,18,123,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,124,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,11,123,,,,
40,down,Million Stylez,Miss Fatty,37,14,109,,,,
41,down,Sinsémilia,Tout le bonheur du monde (30 ans),38,34,45,,,,
42,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),41,37,120,,,,
43,down,J Boog,Let's Do It Again,39,2,116,,,,
44,down,Seeed,Dancehall Caballeros,42,35,106,,,,
45,up,Dodo,Leu vo Züri,56,28,122,,,,
46,up,Ziggy Marley,True to Myself,59,19,114,,,,
47,-,Seeed,Music Monks,-,13,114,,,,
48,down,Alpha Blondy,I Wish You Were Here,44,39,68,,,,
49,down,Gentleman,It No Pretty,45,38,116,,,,
50,down,Open Season,Step By Step,48,30,116,,,,
51,down,Protoje,Love Gone Cold (feat. Sevana),46,41,117,,,,
52,-,Desmond Dekker,Israelites,-,32,2,,,,
53,-,Celso Moretti,Eu Sou América,-,53,1,,,,
54,down,Ziggy Marley,Love Is My Religion,47,41,86,,,,
55,down,Moonraisers,Earth Song,49,43,110,,,,
56,down,Jimmy Cliff,Vietnam,55,42,85,,,,
57,up,Colonel Reyel,Toi et moi,57,15,109,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,17,112,,,,
59,-,Lila Iké,True Love,-,59,1,,,,
60,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,124,,,,
61,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,60,47,110,,,,
62,down,Eddy Grant,Gimme Hope Jo'Anna,61,6,102,,,,
63,-,Beenie Man,Defend the Apache,-,63,1,,,,
64,-,Desmond Dekker & The Aces,Israelites,-,64,1,,,,
65,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),54,14,7,,,,
66,-,"Dj Fasta, 2DEEP & Los Rakas",Se Prendió,-,66,1,,,,
67,-,Biga*Ranx,Mad Move,-,67,1,,,,
68,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,6,10,,,,
69,-,Da Lion Music,Hailing Rastafari (feat. Biblical),-,69,1,,,,
70,-,Celso Moretti,Vo Com Ce Dub,-,70,1,,,,
71,-,active music,Cream of the Crop (feat. Jahshii & Navaz),-,71,1,,,,
72,-,Taiwan Mc,Mr. Babylon,-,72,1,,,,
73,-,Bless Eye,Sail Away,-,73,1,,,,
74,-,Ton a Hope,Free Ganja,-,74,1,,,,
75,-,Biga Ranx,Big City Dweller (feat Potential Kid),-,75,1,,,,
76,-,Bayka,Mobster,-,76,1,,,,
77,down,Inner Circle,Sweat (A La La La La Long),76,22,104,,,,
78,down,Kevin Lyttle,Turn Me On,19,6,117,,,,
79,-,Gyptian,Hold You (Hold Yuh),-,6,122,,,,
80,-,Biga Ranx,Holiday Hold Up,-,80,1,,,,
81,-,Cali P & TEKA,Heartbreaker,-,81,1,,,,
82,-,Jah Myhrakle,I Know,-,82,1,,,,
83,-,Solo Banton,Music Addict,-,83,1,,,,
84,-,Inner Circle,Bad Boys,-,84,1,,,,
85,-,Biga Ranx,Snap Back,-,85,1,,,,
86,-,Shemdon,Big Whip,-,86,1,,,,
87,-,Tomawok,Angers City,-,87,1,,,,
88,-,Aswad,Give a Little Love,-,88,1,,,,
89,-,"Luca Giacco, Anakelly & Os Alquimistas",I've Been Losing You,-,89,1,,,,
90,-,Kes,Jolene,-,90,1,,,,
91,-,Manudigital,Digital Kingston Session (feat. Jigsy King),-,91,1,,,,
92,-,Addis Records & Terry Ganzie,Stand up & Fight,-,92,1,,,,
93,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",77,46,79,,,,
94,-,Massilia Sound System,Lei companhs de fin amor,-,94,1,,,,
95,-,Dr. Ring Ding & Dreadsquad,Dig It All,-,95,1,,,,
96,up,Stereo Luchs,Dame,98,57,65,,,,
97,down,Dub Inc,Rude Boy,63,49,105,,,,
98,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),92,19,118,,,,
99,down,Ohrbooten,Autobahn,64,19,101,,,,
100,down,Seeed,Schwinger,80,18,92,,,,
