Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,69,,,,
2,up,Seeed,Augenbling,2,1,69,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,5,1,63,,,,
4,down,Colonel Reyel,Celui,3,2,69,,,,
5,down,Shaggy,Boombastic,4,1,69,,,,
6,up,Phenomden,Stah da,6,2,63,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,68,,,,
8,up,Colonel Reyel,Toutes les nuits,8,3,62,,,,
9,up,Dodo,Zürimaa,12,5,69,,,,
10,up,Gentleman,You Remember,11,7,69,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,1,69,,,,
12,up,Seeed,Ding,13,3,64,,,,
13,up,Dodo,Brütigam (feat. Dabu Fantastic),33,4,64,,,,
14,up,Seeed,Ding,16,5,62,,,,
15,up,Kevin Lyttle,Turn Me On,17,6,62,,,,
16,up,Gyptian,Hold You (Hold Yuh),20,6,68,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,69,,,,
18,up,Seeed,Aufstehn!,24,8,60,,,,
19,up,Patrice,Soulstorm,30,15,69,,,,
20,up,Phenomden,Eiland,25,9,62,,,,
21,up,Sinsemilia,Tout le bonheur du monde,26,11,69,,,,
22,up,Gentleman,To the Top (feat. Christopher Martin),28,17,64,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,18,68,,,,
24,-,Sanchez,Better Must Come,-,24,1,,,,
25,down,Bob Marley & The Wailers,Is This Love,19,2,69,,,,
26,up,Bob Marley & The Wailers,Iron Lion Zion,29,18,66,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,18,1,69,,,,
28,-,Seeed,Augenbling (Single Version),-,1,59,,,,
29,-,Jimmy Cliff,Reggae Night,-,10,59,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,69,,,,
31,-,Dodo,Nagellack,-,11,62,,,,
32,down,UB40,Red Red Wine (Edit),31,8,66,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,14,68,,,,
34,up,Dodo,Hardbrugg (feat. Rita Roof),34,5,64,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),35,12,66,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,27,58,,,,
37,up,Million Stylez,Miss Fatty,39,14,56,,,,
38,up,Gentleman,You Remember (Instrumental),46,7,61,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,19,67,,,,
40,up,Culcha Candela,Berlin City Girl,40,12,12,,,,
41,-,Seeed,Music Monks,-,13,58,,,,
42,up,Phenomden & Lee Everton,Nöd gnueg vo dir,66,14,61,,,,
43,down,Moonraisers,Rise Up (Moonraisers Remix),14,4,62,,,,
44,down,Seeed,Dancehall Caballeros,42,35,55,,,,
45,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),44,37,64,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,11,66,,,,
47,up,Gentleman,It No Pretty,49,38,60,,,,
48,down,J Boog,Let's Do It Again,43,2,61,,,,
49,up,Protoje,Love Gone Cold (feat. Sevana),50,41,60,,,,
50,down,Tom Frager,Lady Mélody,10,8,50,,,,
51,down,Bob Marley & The Wailers,Redemption Song,41,25,66,,,,
52,down,Ziggy Marley,Love Is My Religion,51,41,29,,,,
53,up,Moonraisers,Earth Song,53,43,58,,,,
54,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,54,1,,,,
55,up,Colonel Reyel,Toi et moi,55,15,58,,,,
56,-,Protoje,Still Blooming (feat. Lila Iké & IzyBeats),-,56,1,,,,
57,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,17,58,,,,
58,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,57,47,57,,,,
59,up,Jimmy Cliff,Vietnam,59,42,30,,,,
60,down,Dodo,Leu vo Züri,47,28,65,,,,
61,down,Eddy Grant,Gimme Hope Jo'Anna,58,6,49,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",60,46,27,,,,
63,up,Dub Inc,Rude Boy,63,49,53,,,,
64,up,Ohrbooten,Autobahn,68,19,52,,,,
65,up,Sean Paul,Ever Blazin',88,45,47,,,,
66,down,Open Season,Step By Step,52,30,62,,,,
67,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,19,66,,,,
68,down,Bob Marley & The Wailers,Jamming,61,33,63,,,,
69,up,Stereo Luchs,Ziitreis,73,23,53,,,,
70,down,Sean Paul,Temperature,62,53,50,,,,
71,up,Bob Marley & The Wailers,Stir It Up,93,71,3,,,,
72,-,Ce'Cile,Put It Deh,-,72,1,,,,
73,down,Ziggy Marley,True to Myself,45,19,58,,,,
74,-,Gentleman,Schöner Tag,-,1,11,,,,
75,-,Spice,Frenz,-,75,1,,,,
76,-,I-Roy,Tiddle Le Bop,-,76,1,,,,
77,-,Chronic Law,Watch Man,-,77,1,,,,
78,-,Gentleman,Moment of Truth (Kingstone's Cognition Remix),-,78,1,,,,
79,-,ポップカーン,Win,-,79,1,,,,
80,down,Seeed,Schwinger,65,18,47,,,,
81,-,I-Octane,Stacking up Di Dollar (feat. Unstoppable Fyah),-,81,1,,,,
82,down,Inner Circle,Games People Play,70,15,42,,,,
83,-,Bongo Riot Di Dancehall Wakanda,Babylon,-,83,1,,,,
84,up,Jimmy Cliff,Many Rivers to Cross,86,58,25,,,,
85,-,Khalia,No Better Day,-,85,1,,,,
86,-,Indubious,The Throne (feat. Capleton),-,86,1,,,,
87,-,Marlon Asher,Use Me,-,87,1,,,,
88,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,18,,,,
89,down,Colonel Reyel,Aurélie,72,59,43,,,,
90,down,Sean Paul,Give It Up to Me (Radio Version),71,61,43,,,,
91,down,Famara,Super Natural,74,26,42,,,,
92,-,Protoje,Who Knows (feat. Chronixx),-,85,8,,,,
93,down,Alpha Blondy,I Wish You Were Here,48,39,26,,,,
94,down,Phenomden,Schriibe,76,69,36,,,,
95,down,Gentleman,Superior,78,71,31,,,,
96,down,Phenomden,Gangdalang,79,72,32,,,,
97,down,Ziggy Marley,Lighthouse,80,73,33,,,,
98,down,UB40,(I Can't Help) Falling in Love With You,81,67,27,,,,
99,down,Stereo Luchs,Dame,67,57,33,,,,
100,down,Tarrus Riley,Liv Up,82,77,31,,,,
