Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,14,,,,
2,up,Dodo,Hippie-Bus,2,1,80,,,,
3,up,Seeed,Augenbling,3,1,80,,,,
4,up,Shaggy,Boombastic,11,1,80,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,1,74,,,,
6,down,Colonel Reyel,Celui,4,2,80,,,,
7,down,Seeed,Augenbling (Single Version),5,1,68,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,21,1,80,,,,
9,down,Phenomden,Stah da,8,2,73,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,2,78,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,23,1,80,,,,
12,up,Culcha Candela,Berlin City Girl,37,12,23,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,6,2,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,80,,,,
15,down,Gentleman,You Remember,12,7,80,,,,
16,down,Dodo,Zürimaa,9,5,80,,,,
17,up,Bob Marley & The Wailers,Is This Love,25,2,80,,,,
18,up,Seeed,Ding,96,3,75,,,,
19,down,Moonraisers,Rise Up (Moonraisers Remix),13,4,73,,,,
20,-,Tom Frager,Lady Mélody,-,8,57,,,,
21,down,Dodo,Brütigam (feat. Dabu Fantastic),14,4,71,,,,
22,down,Seeed,Ding,15,5,71,,,,
23,down,Kevin Lyttle,Turn Me On,16,6,73,,,,
24,up,Gyptian,Hold You (Hold Yuh),32,6,78,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,28,6,80,,,,
26,down,Phenomden,Lied im Ohr,17,7,70,,,,
27,up,UB40,Red Red Wine (Edit),30,8,77,,,,
28,-,Gentleman & Johannes Oerding,Horizont,-,28,1,,,,
29,down,Seeed,Aufstehn!,20,8,71,,,,
30,down,Patrice,Soulstorm,22,15,80,,,,
31,up,Phenomden,Eiland,39,9,73,,,,
32,up,Sinsemilia,Tout le bonheur du monde,33,11,80,,,,
33,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,18,79,,,,
34,-,Culcha Candela,Move It,-,34,1,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,14,79,,,,
36,down,Bob Marley & The Wailers,Iron Lion Zion,27,18,77,,,,
37,down,Dodo,Nagellack,29,11,73,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),34,12,77,,,,
39,down,Gentleman,To the Top (feat. Christopher Martin),31,17,75,,,,
40,down,Dodo,Hardbrugg (feat. Rita Roof),35,5,75,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,27,69,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,78,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,11,77,,,,
44,up,Million Stylez,Miss Fatty,47,14,65,,,,
45,up,Bob Marley & The Wailers,Redemption Song,56,25,77,,,,
46,down,Seeed,Music Monks,40,13,69,,,,
47,down,J Boog,Let's Do It Again,41,2,72,,,,
48,up,Ziggy Marley,True to Myself,89,19,68,,,,
49,up,Gentleman,It No Pretty,90,38,71,,,,
50,up,Protoje,Love Gone Cold (feat. Sevana),98,41,71,,,,
51,up,Ziggy Marley,Love Is My Religion,99,41,40,,,,
52,-,Jimmy Cliff,Reggae Night,-,10,69,,,,
53,up,Seeed,Dancehall Caballeros,84,35,64,,,,
54,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),83,37,75,,,,
55,-,Gentleman,Time Out,-,7,4,,,,
56,down,Gentleman,You Remember (Instrumental),48,7,72,,,,
57,up,Open Season,Step By Step,100,30,72,,,,
58,down,Dodo,Leu vo Züri,43,28,76,,,,
59,-,Jimmy Cliff,Vietnam,-,42,40,,,,
60,-,Colonel Reyel,Toi et moi,-,15,68,,,,
61,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,68,,,,
62,-,Bob Marley & The Wailers,Jamming,-,33,73,,,,
63,-,Nattali Rize,One People,-,63,1,,,,
64,-,Gentleman,Lifeline,-,64,1,,,,
65,-,Gentleman,Devam,-,45,5,,,,
66,-,Tony Curtis,Selena,-,66,1,,,,
67,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,47,67,,,,
68,-,Teejay,Louis V Sneakers,-,68,1,,,,
69,-,Gramps Morgan,Wash the Tears (Acoustic),-,69,1,,,,
70,-,Micah Shemaiah & 808 Delavega,You've Got Something (Radio Edit),-,70,1,,,,
71,-,Tommy Lee Sparta,Lord Luci,-,71,1,,,,
72,-,Akae Beka,Polarities,-,72,1,,,,
73,-,High 0ctane,High Octane (feat. Beenie Man),-,73,1,,,,
74,-,Tommy Lee Sparta,Wipe Out,-,74,1,,,,
75,-,Tommy Lee Sparta,Me Nuh Tek Dis,-,75,1,,,,
76,-,Gentleman,Blessings,-,76,1,,,,
77,-,Protoje,Kingston Be Wish,-,77,1,,,,
78,-,CS + Kreme,Crushed Cream,-,78,1,,,,
79,-,Moonraisers,Earth Song,-,43,67,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,46,37,,,,
81,-,Gentleman,Ring an deinem Finger,-,81,1,,,,
82,-,Gentleman,Mehr als ich,-,82,1,,,,
83,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,19,76,,,,
84,-,Sean Paul,Temperature,-,53,57,,,,
85,-,Ginjah,Nuh Water Down,-,85,1,,,,
86,-,Gentleman,Schöner Tag,-,1,15,,,,
87,-,Ginjah,Feel Love,-,87,1,,,,
88,-,Ginjah,Confident,-,88,1,,,,
89,-,Collie Buddz & Konshens,Blaze Away,-,89,1,,,,
90,-,Illbilly Hitec,No Borders (Dubmatix Dub Mix),-,90,1,,,,
91,-,The Heptones,My World Is Empty,-,91,1,,,,
92,up,Inner Circle,Sweat (A La La La La Long),95,22,65,,,,
93,down,Sinsémilia,Tout le bonheur du monde (30 ans),87,34,4,,,,
94,up,Sean Paul,Ever Blazin',97,45,54,,,,
95,-,Stereo Luchs,Dame,-,57,38,,,,
96,-,Stereo Luchs,Ziitreis,-,23,62,,,,
97,-,Dub Inc,Rude Boy,-,49,63,,,,
98,-,Inner Circle,Games People Play,-,15,47,,,,
99,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,59,,,,
100,-,Seeed,Schwinger,-,18,54,,,,
