Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling (Single Version),16,1,203,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,232,,,,
3,down,Phenomden,Stah da,2,2,223,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,1,242,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,176,,,,
6,down,Colonel Reyel,Toutes les nuits,4,3,212,,,,
7,down,Dodo,Zürimaa,5,5,215,,,,
8,up,Seeed,Ding,18,3,214,,,,
9,down,Dodo,Brütigam (feat. Dabu Fantastic),6,4,218,,,,
10,down,Seeed,Ding,7,5,218,,,,
11,down,Kevin Lyttle,Turn Me On,8,6,218,,,,
12,up,Phenomden,Lied im Ohr,13,7,225,,,,
13,down,Seeed,Aufstehn!,10,8,227,,,,
14,down,Seeed,Augenbling,11,1,236,,,,
15,down,Phenomden,Eiland,12,9,224,,,,
16,down,Jimmy Cliff,Reggae Night,14,10,218,,,,
17,down,Dodo,Nagellack,15,11,227,,,,
18,-,Gyptian,Hold You (Hold Yuh),-,6,233,,,,
19,down,Philipp Albrecht,Fründin,17,13,211,,,,
20,down,Dodo,Hardbrugg (feat. Rita Roof),19,5,226,,,,
21,down,Seeed,Music Monks,20,13,219,,,,
22,down,Phenomden & Lee Everton,Nöd gnueg vo dir,21,14,209,,,,
23,down,UB40,Red Red Wine (Edit),22,8,234,,,,
24,down,Colonel Reyel,Toi et moi,23,15,225,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,25,6,205,,,,
26,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,17,225,,,,
27,down,Ziggy Marley,True to Myself,26,19,219,,,,
28,down,Seeed,Schwinger,27,18,204,,,,
29,-,Tilibop,Never Try,-,29,1,,,,
30,-,Vj Lou & Shannon,Come in,-,30,1,,,,
31,-,Delroy Wilson,Better Must Come,-,31,1,,,,
32,-,Says'z,Esmeralda (feat. Bamby),-,32,1,,,,
33,down,Ohrbooten,Autobahn,28,19,212,,,,
34,-,BURNING SPEAR TV,Driver,-,34,1,,,,
35,-,Jah Lil,At Home,-,35,1,,,,
36,-,Elbig Raingz,Embac Naungi (feat. Krotons),-,36,1,,,,
37,-,Tjerk & Liquid Sunshine,Happy Birthday in Dub,-,37,1,,,,
38,-,Jah Lil,Weak Men,-,38,1,,,,
39,-,Jah Lil,Among Monsters,-,14,1,,,,
40,-,Staya Staya,En el Recital (feat. Cucho Parisi),-,40,1,,,,
41,-,Marla Brown,"Revolution, Pt. 4 (feat. Kardinal Offishall & Dennis Brown)",-,41,1,,,,
42,-,Reed Blue,Shining (feat. Simon Grab & Julius Nartey) [remastered],-,42,1,,,,
43,-,Akatz,La Misión,-,43,1,,,,
