Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,138,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,72,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,6,1,132,,,,
4,down,Seeed,Augenbling,3,1,138,,,,
5,up,Colonel Reyel,Celui,5,2,136,,,,
6,down,Shaggy,Boombastic,4,1,137,,,,
7,up,Phenomden,Stah da,7,2,127,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,134,,,,
9,up,Colonel Reyel,Toutes les nuits,10,3,121,,,,
10,up,Tom Frager,Lady Mélody,11,8,99,,,,
11,up,Gentleman,You Remember,12,7,137,,,,
12,up,Dodo,Zürimaa,13,5,137,,,,
13,up,Seeed,Ding,14,3,127,,,,
14,up,Moonraisers,Rise Up (Moonraisers Remix),15,4,130,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,137,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,1,138,,,,
17,up,Seeed,Ding,18,5,116,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,9,1,137,,,,
19,up,Kevin Lyttle,Turn Me On,19,6,124,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,137,,,,
21,up,Gyptian,Hold You (Hold Yuh),21,6,132,,,,
22,up,Bob Marley & The Wailers,Is This Love,35,2,137,,,,
23,down,Phenomden,Lied im Ohr,22,7,123,,,,
24,down,Seeed,Aufstehn!,23,8,124,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,136,,,,
26,up,Sinsemilia,Tout le bonheur du monde,27,11,137,,,,
27,down,Patrice,Soulstorm,26,15,137,,,,
28,up,Phenomden,Eiland,29,9,123,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,18,136,,,,
30,up,Gentleman,To the Top (feat. Christopher Martin),32,17,132,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,19,135,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,37,18,134,,,,
33,up,Jimmy Cliff,Reggae Night,36,10,126,,,,
34,up,Dodo,Nagellack,38,11,126,,,,
35,up,UB40,Red Red Wine (Edit),39,8,134,,,,
36,up,Philipp Albrecht,Fründin,40,13,117,,,,
37,up,Dodo,Hardbrugg (feat. Rita Roof),41,5,131,,,,
38,down,Gentleman,You Remember (Instrumental),25,7,117,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,27,123,,,,
40,up,Million Stylez,Miss Fatty,43,14,121,,,,
41,up,Seeed,Music Monks,44,13,123,,,,
42,up,Dodo,Leu vo Züri,45,28,133,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,9,46,,,,
44,up,Sinsémilia,Tout le bonheur du monde (30 ans),47,34,56,,,,
45,up,Phenomden & Lee Everton,Nöd gnueg vo dir,51,14,115,,,,
46,-,Seeed,Augenbling (Single Version),-,1,112,,,,
47,up,J Boog,Let's Do It Again,48,2,127,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,11,134,,,,
49,up,Seeed,Dancehall Caballeros,53,35,116,,,,
50,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),49,37,131,,,,
51,up,Ziggy Marley,True to Myself,54,19,125,,,,
52,up,Bob Marley & The Wailers,Redemption Song,55,25,134,,,,
53,up,Alpha Blondy,I Wish You Were Here,58,39,78,,,,
54,up,Gentleman,It No Pretty,59,38,127,,,,
55,up,Protoje,Love Gone Cold (feat. Sevana),60,41,128,,,,
56,up,Ziggy Marley,Love Is My Religion,61,41,97,,,,
57,up,Moonraisers,Earth Song,62,43,120,,,,
58,up,Jimmy Cliff,Vietnam,71,42,96,,,,
59,up,Colonel Reyel,Toi et moi,63,15,121,,,,
60,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,17,124,,,,
61,up,Bob Marley & The Wailers,Jamming,67,33,126,,,,
62,up,Stereo Luchs,Ziitreis,66,23,109,,,,
63,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,65,47,120,,,,
64,up,Eddy Grant,Gimme Hope Jo'Anna,68,6,109,,,,
65,up,Inner Circle,Games People Play,76,15,92,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",73,62,3,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 2, 1977)",74,54,4,,,,
68,up,Sean Paul,Temperature,75,53,104,,,,
69,-,Open Season,Step By Step,-,30,124,,,,
70,up,Dub Inc,Rude Boy,81,49,115,,,,
71,-,Ernest Ranglin,Bourbon Street Skank,-,71,1,,,,
72,-,Leroy Smart,It's Impossible,-,72,1,,,,
73,-,Charly Black,No Molly,-,73,1,,,,
74,down,Seeed,Schwinger,69,18,102,,,,
75,up,Sean Paul,Ever Blazin',91,45,96,,,,
76,-,Judge Dread,Big Six,-,76,1,,,,
77,-,Jazzbo,Quando Quando,-,77,1,,,,
78,-,Rotterdam Ska-Jazz Foundation,Milestones,-,78,1,,,,
79,up,Ohrbooten,Autobahn,90,19,112,,,,
80,-,Black-Am-I,Mr Hurry Come Up,-,80,1,,,,
81,-,Its Natascha,Get Nasty,-,81,1,,,,
82,-,Maxi Priest,Shawty,-,82,1,,,,
83,-,The Oldians,Groovin Lazy,-,83,1,,,,
84,-,The Gramophone Allstars,Sir Duke,-,84,1,,,,
85,-,The Gramophone Allstars,Eugene Williams,-,85,1,,,,
86,-,Tommy Tornado,Rocky Road (feat. Mr.Tbone),-,86,1,,,,
87,-,Bcn Ska-Jazz Orquestra,Cantaloupe Island,-,87,1,,,,
88,-,Alberto Tarín,Days of Wine and Roses (Showcase 2 Mix),-,88,1,,,,
89,-,Los Guanabana,Barrio Steppa,-,89,1,,,,
90,-,Dancing Mood,The Chicken (En Vivo),-,90,1,,,,
91,-,Buddy Jay's Jamaican Jazz Band,Mood Ring,-,91,1,,,,
92,-,Groove da Praia,Do I Wanna Know?,-,92,1,,,,
93,-,Mallory Williams,Dancing Groove,-,93,1,,,,
94,-,Larry McDonald,Jamaican Jazz Roll Call,-,94,1,,,,
95,-,Train's Tone,Berlitude,-,95,1,,,,
96,-,Train's Tone,Clifford Brice,-,96,1,,,,
97,-,Jazz Jamaica All Stars,Dolphin Dance,-,97,1,,,,
98,-,Moonraisers,Hotel California,-,25,95,,,,
99,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,19,129,,,,
100,-,Jimmy Cliff,Many Rivers to Cross,-,58,79,,,,
