Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,20,,,,
2,up,Phenomden,10 Sache,3,2,3,,,,
3,down,Dodo,Hippie-Bus,2,1,86,,,,
4,up,Shaggy,Boombastic,5,1,86,,,,
5,up,Colonel Reyel,Celui,6,2,86,,,,
6,down,Seeed,Augenbling,4,1,86,,,,
7,up,Seeed,Augenbling (Single Version),9,1,74,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,1,80,,,,
9,up,Phenomden,Stah da,10,2,79,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,2,84,,,,
11,up,Gentleman,You Remember,14,7,86,,,,
12,up,Dodo,Zürimaa,15,5,86,,,,
13,up,Seeed,Ding,16,3,80,,,,
14,up,Moonraisers,Rise Up (Moonraisers Remix),17,4,79,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,86,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,8,1,86,,,,
17,up,Seeed,Ding,19,5,77,,,,
18,up,Dodo,Brütigam (feat. Dabu Fantastic),18,4,77,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,12,1,86,,,,
20,up,Kevin Lyttle,Turn Me On,20,6,79,,,,
21,up,Bob Marley & The Wailers,Is This Love,21,2,86,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,86,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,6,84,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,14,85,,,,
25,up,Phenomden,Lied im Ohr,67,7,75,,,,
26,down,Seeed,Aufstehn!,24,8,76,,,,
27,down,Patrice,Soulstorm,26,15,86,,,,
28,up,Sinsemilia,Tout le bonheur du monde,33,11,86,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,85,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,19,84,,,,
31,down,Gentleman,To the Top (feat. Christopher Martin),27,17,81,,,,
32,down,Jimmy Cliff,Reggae Night,30,10,75,,,,
33,up,Dodo,Nagellack,40,11,79,,,,
34,down,UB40,Red Red Wine (Edit),31,8,83,,,,
35,down,Philipp Albrecht,Fründin,32,13,71,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),36,12,83,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,27,75,,,,
38,down,Dodo,Hardbrugg (feat. Rita Roof),34,5,81,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,11,83,,,,
40,up,Million Stylez,Miss Fatty,41,14,71,,,,
41,up,Seeed,Music Monks,43,13,75,,,,
42,up,Culcha Candela,Berlin City Girl,42,12,29,,,,
43,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],47,43,2,,,,
44,up,Sinsémilia,Tout le bonheur du monde (30 ans),45,34,10,,,,
45,up,Bob Marley & The Wailers,Redemption Song,49,25,83,,,,
46,down,J Boog,Let's Do It Again,44,2,78,,,,
47,up,Ziggy Marley,True to Myself,52,19,74,,,,
48,up,Dodo,Leu vo Züri,54,28,82,,,,
49,up,Alpha Blondy,I Wish You Were Here,53,39,38,,,,
50,up,Gentleman,It No Pretty,55,38,76,,,,
51,up,Protoje,Love Gone Cold (feat. Sevana),56,41,77,,,,
52,up,Jimmy Cliff,Vietnam,61,42,45,,,,
53,up,Ziggy Marley,Love Is My Religion,57,41,46,,,,
54,down,Phenomden & Lee Everton,Nöd gnueg vo dir,50,14,76,,,,
55,up,Open Season,Step By Step,59,30,77,,,,
56,down,Seeed,Dancehall Caballeros,51,35,69,,,,
57,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,17,73,,,,
58,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),48,37,80,,,,
59,-,Phenomden,Eiland,-,9,77,,,,
60,up,Eddy Grant,Gimme Hope Jo'Anna,63,6,64,,,,
61,up,Sean Paul,Ever Blazin',97,45,59,,,,
62,up,Bob Marley & The Wailers,Jamming,62,33,78,,,,
63,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,64,47,72,,,,
64,up,Dub Inc,Rude Boy,66,49,68,,,,
65,up,Ohrbooten,Autobahn,88,19,66,,,,
66,up,Seeed,Schwinger,68,18,59,,,,
67,up,Inner Circle,Games People Play,87,15,51,,,,
68,-,Stereo Luchs,Ziitreis,-,23,66,,,,
69,up,Moonraisers,Hotel California,89,25,52,,,,
70,up,Jimmy Cliff,Many Rivers to Cross,98,58,36,,,,
71,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),99,62,8,,,,
72,-,Sean Paul,Give It Up to Me (Radio Version),-,61,54,,,,
73,up,Colonel Reyel,Aurélie,100,59,55,,,,
74,up,Tom Frager,Lady Mélody,90,8,61,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",65,46,42,,,,
76,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),74,19,81,,,,
77,down,Moonraisers,Earth Song,58,43,72,,,,
78,-,Phenomden,Gangdalang,-,72,40,,,,
79,-,Daddy Mory,Armada,-,79,1,,,,
80,-,Swashii & Culture Rock,Dread & Turble,-,35,1,,,,
81,-,Toots and the Maytals,Broadway Jungle (Dub Remix),-,81,1,,,,
82,-,"Tubby Love, Paul Izak & Anna Surento",Glad You Came Thru,-,82,1,,,,
83,-,Nou Vin Lakay,No te rindas,-,83,1,,,,
84,-,Famara,Super Natural,-,26,51,,,,
85,-,Phenomden,Schriibe,-,69,44,,,,
86,-,O.B.F,Bubble (feat. Charlie P),-,86,1,,,,
87,-,Patrice,Same Ol' Story (feat. Ayo),-,87,1,,,,
88,-,Paul Izak,Vine Ripened Fruit,-,88,1,,,,
89,-,I-Octane,Prayer to the Most High,-,89,1,,,,
90,-,David Cairol,Heartcore (feat. Rik Jam),-,90,1,,,,
91,down,Bob Marley & The Wailers,Iron Lion Zion,37,18,83,,,,
92,-,Sean Paul,Temperature,-,53,60,,,,
93,down,Inner Circle,Sweat (A La La La La Long),46,22,69,,,,
94,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,27,,,,
95,-,Johnny Nash,I Can See Clearly Now,-,77,20,,,,
96,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,70,12,,,,
97,-,Stereo Luchs,Dame,-,57,40,,,,
98,-,Protoje,Who Knows (feat. Chronixx),-,85,12,,,,
99,-,UB40,(I Can't Help) Falling in Love With You,-,67,34,,,,
100,-,Gentleman,Superior,-,71,35,,,,
